ciclo,clave_plantel,"Nombre plantel",clave_carrera,modalidad,matricula_hombres,matricula_mujeres,matricula_total,discapacidad_hombres,discapacidad_mujeres,discapacidad_total,habla_indigena_hombres,habla_indigena_mujeres,habla_indigena_total
2022-2023,14USU0220M,"Centro Universitario de los Altos",5072100002,Escolarizada,105,89,194,4,6,10,0,0,0
2022-2023,14USU0220M,"Centro Universitario de los Altos",5081100050,Escolarizada,115,50,165,2,1,3,1,0,1
2022-2023,14USU0220M,"Centro Universitario de los Altos",5082100001,Escolarizada,133,160,293,5,4,9,1,0,1
2022-2023,14USU0220M,"Centro Universitario de los Altos",5091100011,Escolarizada,189,288,477,4,7,11,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5033100003,Escolarizada,110,153,263,3,5,8,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5042000002,Escolarizada,47,70,117,0,4,4,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5062200082,Escolarizada,29,19,48,3,2,5,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5071000047,Escolarizada,112,12,124,4,2,6,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5071700019,Escolarizada,1,0,1,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",4093100005,Escolarizada,84,183,267,5,7,12,0,1,1
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",4094100005,Escolarizada,59,182,241,2,5,7,0,0,0
2022-2023,14USU0220M,"Centro Universitario de los Altos",5031100007,Escolarizada,58,294,352,1,14,15,0,0,0
2022-2023,14USU0220M,"Centro Universitario de los Altos",5033100003,Escolarizada,123,230,353,9,14,23,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5022200040,Escolarizada,30,111,141,1,2,3,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5031100007,Escolarizada,29,133,162,3,3,6,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5032100038,Escolarizada,5,9,14,0,0,0,0,0,0
2021-2022,14USU0008T,"Centro Universitario de Tonalá",7061100016,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14MMS0832U,"Módulo Usmajac",BGC,Escolarizada,118,127,245,1,0,1,0,0,0
2021-2022,14MMS0637R,"Escuela Preparatoria Regional de El Grullo",BGC,Escolarizada,392,441,833,9,5,14,1,0,1
2016-2017,14MMS0662Q,"Módulo Atenguillo",BGC,Escolarizada,117,136,253,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7031000001,Escolarizada,22,26,48,1,0,1,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7031200043,Escolarizada,1,18,19,0,1,1,0,1,1
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7031200087,Escolarizada,3,9,12,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",6091326001,Escolarizada,6,2,8,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",7022600002,Escolarizada,2,1,3,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",7031200016,Escolarizada,2,1,3,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",7042300011,Escolarizada,9,11,20,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",7052300035,Escolarizada,2,0,2,0,0,0,0,0,0
2022-2023,14USU0002Z,"Centro Universitario del Norte",7031200009,Escolarizada,5,2,7,0,0,0,0,0,0
2022-2023,14USU0002Z,"Centro Universitario del Norte",7033100026,Escolarizada,57,27,84,2,1,3,1,0,1
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",4094100010,Escolarizada,45,117,162,0,2,2,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",4095300010,Escolarizada,168,286,454,4,5,9,0,1,1
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",4103100001,Escolarizada,102,184,286,2,2,4,0,0,0
2020-2021,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",5081300016,Escolarizada,1338,515,1853,21,9,30,1,2,3
2020-2021,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5081300016,Escolarizada,279,122,401,3,5,8,1,2,3
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7022500015,Escolarizada,7,9,16,0,1,1,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",5094200006,Escolarizada,224,874,1098,8,20,28,0,1,1
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",5094300009,Escolarizada,34,167,201,1,2,3,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",5101100015,Escolarizada,931,575,1506,13,8,21,1,1,2
2022-2023,14USU0003Y,"Centro Universitario de los Valles",5031500008,Escolarizada,2,28,30,0,0,0,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",4021500005,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",5041400032,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0222K,"Centro Universitario de los Lagos sede San Juan de los Lagos",4101600010,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0002Z,"Centro Universitario del Norte",7011400011,Escolarizada,12,13,25,0,0,0,0,0,0
2022-2023,14USU0002Z,"Centro Universitario del Norte",7031000052,Escolarizada,10,5,15,1,0,1,1,1,2
2022-2023,14USU0004X,"Sistema de Universidad Virtual",7031300041,"No escolarizada",13,13,26,0,0,0,0,0,0
2022-2023,14USU0004X,"Sistema de Universidad Virtual",7032100037,"No escolarizada",8,12,20,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",5031100007,Escolarizada,541,1461,2002,12,33,45,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",5033200024,Escolarizada,61,167,228,3,9,12,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",5091100011,Escolarizada,1694,2747,4441,26,30,56,1,1,2
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",5092100006,Escolarizada,585,2194,2779,12,42,54,1,6,7
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",5093100002,Escolarizada,459,1250,1709,8,11,19,0,0,0
2022-2023,14USU0004X,"Sistema de Universidad Virtual",7012400001,"No escolarizada",7,14,21,0,0,0,0,1,1
2021-2022,14USU0230T,"Centro Universitario de Ciencias de la Salud",6095600002,Escolarizada,8,8,16,0,0,0,0,0,0
2022-2023,14USU0110G,"Centro Universitario de Ciencias Exactas e Ingenierías",7052200003,Escolarizada,15,10,25,0,0,0,0,0,0
2021-2022,14USU0004X,"Sistema de Universidad Virtual",7031300041,"No escolarizada",14,10,24,0,0,0,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8041400003,Escolarizada,20,5,25,1,0,1,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8042000005,Escolarizada,12,14,26,1,0,1,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8042100051,Escolarizada,4,3,7,0,0,0,1,0,1
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8042500005,Escolarizada,20,29,49,0,0,0,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8062200005,Escolarizada,13,8,21,1,0,1,0,1,1
2022-2023,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",6081100005,Escolarizada,2,2,4,0,0,0,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7041400048,Escolarizada,40,24,64,0,0,0,0,1,1
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7042000002,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7042100033,Escolarizada,90,73,163,1,0,1,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",6091323001,Escolarizada,2,3,5,0,0,0,0,0,0
2022-2023,14USU0004X,"Sistema de Universidad Virtual",7041100029,"No escolarizada",44,34,78,0,0,0,0,0,0
2022-2023,14USU0004X,"Sistema de Universidad Virtual",7042100177,"No escolarizada",0,0,0,0,0,0,0,0,0
2022-2023,14USU0004X,"Sistema de Universidad Virtual",7042100311,"No escolarizada",36,24,60,0,0,0,1,0,1
2022-2023,14USU0004X,"Sistema de Universidad Virtual",7042300030,"No escolarizada",0,0,0,0,0,0,0,0,0
2020-2021,14USU0210F,"Centro Universitario del Sur",5072400001,Escolarizada,59,39,98,2,1,3,0,0,0
2022-2023,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7031100005,Escolarizada,25,22,47,0,0,0,0,0,0
2022-2023,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7051300013,Escolarizada,15,17,32,0,0,0,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8031400014,Escolarizada,8,9,17,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7022200019,Escolarizada,3,5,8,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7022300005,Escolarizada,6,6,12,1,0,1,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7022300034,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7022300037,Escolarizada,2,5,7,0,0,0,0,0,0
2022-2023,14USU0004X,"Sistema de Universidad Virtual",8011400005,"No escolarizada",5,8,13,0,0,0,0,0,0
2022-2023,14USU0004X,"Sistema de Universidad Virtual",8021000011,"No escolarizada",3,5,8,0,0,0,0,0,0
2022-2023,14USU0005W,"Centro Universitario de Arte, Arquitectura y Diseño sede Santa María de Gracia",7012602009,Escolarizada,6,12,18,0,0,0,0,0,0
2022-2023,14USU0005W,"Centro Universitario de Arte, Arquitectura y Diseño sede Santa María de Gracia",7031000012,Escolarizada,2,5,7,0,1,1,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",7102100006,Escolarizada,9,4,13,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",8033100003,Escolarizada,19,18,37,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",8052300021,Escolarizada,3,4,7,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",8071200008,Escolarizada,14,9,23,0,0,0,0,0,0
2022-2023,14USU0008T,"Centro Universitario de Tonalá",8091345016,Escolarizada,16,15,31,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7011200033,Escolarizada,3,13,16,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7012603017,Escolarizada,6,8,14,0,0,0,0,0,0
2021-2022,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",5041400032,Escolarizada,136,259,395,5,5,10,0,1,1
2022-2023,14MMS0737Q,"Extensión Tequesquitlán",BGC,Escolarizada,45,46,91,2,0,2,0,1,1
2021-2022,14MMS0636S,"Escuela Preparatoria Núm. 16",BGC,Escolarizada,1417,1547,2964,22,26,48,1,1,2
2022-2023,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7081100051,Escolarizada,4,1,5,0,0,0,0,0,0
2022-2023,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7081100056,Escolarizada,4,5,9,0,0,0,0,0,0
2022-2023,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",7095600007,Escolarizada,2,14,16,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",7031100041,Escolarizada,2,6,8,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",7031100253,Escolarizada,2,1,3,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",7031300048,Escolarizada,2,1,3,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",7033100026,Escolarizada,7,2,9,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",7042100033,Escolarizada,7,7,14,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",7053100018,Escolarizada,4,1,5,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",7081100078,Escolarizada,1,3,4,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",8031300003,Escolarizada,14,4,18,0,0,0,0,0,0
2022-2023,14USU0160O,"Centro Universitario de la Ciénega sede Ocotlán",8052000002,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",8031000001,Escolarizada,17,25,42,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",8031300003,Escolarizada,26,16,42,0,0,0,0,0,0
2022-2023,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7022300015,Escolarizada,0,0,0,0,0,0,0,0,0
2020-2021,14USU0008T,"Centro Universitario de Tonalá",5073100009,Escolarizada,57,54,111,3,1,4,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7073100089,Escolarizada,15,13,28,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7103100003,Escolarizada,7,6,13,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",8021000010,Escolarizada,8,6,14,1,0,1,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",8042100049,Escolarizada,4,3,7,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",8073100010,Escolarizada,31,18,49,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7031300005,Escolarizada,11,4,15,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7031300078,Escolarizada,1,1,2,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7032100004,Escolarizada,6,9,15,0,0,0,1,0,1
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7032100049,Escolarizada,3,3,6,1,0,1,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",7073100005,Escolarizada,7,5,12,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",8011000006,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",8011500003,Escolarizada,10,18,28,0,0,0,1,0,1
2022-2023,14USU0010H,"Centro Universitario de Ciencias Sociales y Humanidades sede Belenes",8022000001,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7103100010,Escolarizada,16,19,35,1,0,1,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8031300020,Escolarizada,14,8,22,0,0,0,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",8031400004,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7022600002,Escolarizada,2,3,5,0,0,0,0,0,0
2022-2023,14USU0100Z,"Centro Universitario de Ciencias Sociales y Humanidades sede La Normal",7033100026,Escolarizada,39,29,68,0,0,0,0,0,0
2019-2020,14MMS0697F,"Módulo Ojuelos",BGC,Escolarizada,81,93,174,0,0,0,0,0,0
2022-2023,14MMS0736R,"Módulo Telcruz",BGC,Escolarizada,49,44,93,1,0,1,0,0,0
2020-2021,14MMS0713G,"Módulo Acatic",BGC,Escolarizada,249,292,541,6,3,9,0,0,0
2022-2023,14USU0220M,"Centro Universitario de los Altos",6091323001,Escolarizada,4,4,8,0,0,0,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",6091323001,Escolarizada,8,5,13,0,0,0,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",6091326001,Escolarizada,11,15,26,0,0,0,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",7011400011,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",7041200034,Escolarizada,13,13,26,0,1,1,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",7041400008,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",7011400011,Escolarizada,2,1,3,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",7031100005,Escolarizada,5,7,12,0,0,0,0,1,1
2022-2023,14USU0210F,"Centro Universitario del Sur",7031100176,Escolarizada,0,5,5,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",7031200071,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",7033100026,Escolarizada,10,9,19,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",7042000002,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",7042100033,Escolarizada,9,8,17,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",7095600030,Escolarizada,7,8,15,0,1,1,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",8031100002,Escolarizada,2,14,16,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7021600019,Escolarizada,7,6,13,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7021600021,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7012500034,Escolarizada,3,11,14,0,0,0,0,0,0
2020-2021,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",5073100009,Escolarizada,1247,930,2177,15,8,23,2,2,4
2022-2023,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",8072300004,Escolarizada,4,2,6,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",6091323001,Escolarizada,6,2,8,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",6091326001,Escolarizada,3,5,8,0,0,0,0,0,0
2022-2023,14USU0210F,"Centro Universitario del Sur",6091327002,Escolarizada,2,0,2,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7073100082,Escolarizada,22,16,38,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7073100088,Escolarizada,9,9,18,0,0,0,0,1,1
2022-2023,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",8051300007,Escolarizada,23,11,34,0,0,0,1,0,1
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7012602009,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7021300007,Escolarizada,2,0,2,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7021400005,Escolarizada,3,1,4,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7021400038,Escolarizada,8,17,25,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7021600006,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7042500117,Escolarizada,9,16,25,0,0,0,0,0,0
2022-2023,14USU0130U,"Centro Universitario de Ciencias Biológicas y Agropecuarias",8051100024,Escolarizada,1,0,1,0,0,0,0,0,0
2022-2023,14USU0140A,"Centro Universitario de Arte, Arquitectura y Diseño sede Huentitán",7073100051,Escolarizada,0,0,0,0,0,0,0,0,0
2020-2021,14MMS0714F,"Módulo San Julián",BGC,Escolarizada,182,215,397,5,6,11,0,0,0
2022-2023,14MMS0687Z,"Módulo San Martín de Bolaños",BGC,Escolarizada,54,49,103,0,1,1,2,0,2
2021-2022,14USU0003Y,"Centro Universitario de los Valles",7061300005,Escolarizada,8,3,11,0,0,0,0,0,0
2022-2023,14USU0220M,"Centro Universitario de los Altos",8095200001,Escolarizada,11,17,28,0,0,0,0,0,0
2022-2023,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",7012604064,Escolarizada,1,0,1,0,0,0,0,0,0
2022-2023,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",7022500032,Escolarizada,2,0,2,0,0,0,0,0,0
2022-2023,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",7071000035,Escolarizada,4,0,4,0,0,0,0,0,0
2022-2023,14USU0221L,"Centro Universitario de los Lagos sede Lagos de Moreno",8071000002,Escolarizada,7,3,10,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6051100001,Escolarizada,0,1,1,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091301004,Escolarizada,73,118,191,1,2,3,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091301005,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091308001,Escolarizada,3,2,5,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091309002,Escolarizada,49,14,63,0,2,2,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091310001,Escolarizada,11,25,36,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091310002,Escolarizada,0,6,6,0,1,1,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091311001,Escolarizada,7,13,20,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091312001,Escolarizada,6,5,11,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091313001,Escolarizada,3,1,4,0,0,0,0,0,0
2022-2023,14USU0220M,"Centro Universitario de los Altos",6093203005,Escolarizada,2,5,7,0,0,0,0,0,0
2022-2023,14USU0220M,"Centro Universitario de los Altos",7042100033,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7052200016,Escolarizada,6,6,12,0,0,0,0,0,0
2022-2023,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7081100073,Escolarizada,14,5,19,1,0,1,0,0,0
2022-2023,14USU0120N,"Centro Universitario de Ciencias Económico Administrativas",7031300023,Escolarizada,9,10,19,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091313008,Escolarizada,1,2,3,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091315001,Escolarizada,31,48,79,1,0,1,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091316002,Escolarizada,33,130,163,0,1,1,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091316004,Escolarizada,2,4,6,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091316007,Escolarizada,7,3,10,0,0,0,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",7042300054,Escolarizada,7,9,16,0,1,1,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",7052300006,Escolarizada,11,3,14,1,0,1,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",8042000014,Escolarizada,10,15,25,0,0,0,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",8042200004,Escolarizada,20,16,36,0,0,0,0,0,0
2022-2023,14USU0190I,"Centro Universitario de la Costa sede Puerto Vallarta",8051300007,Escolarizada,5,7,12,0,0,0,0,0,0
2022-2023,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7033100026,Escolarizada,9,13,22,0,0,0,0,0,0
2022-2023,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7042100015,Escolarizada,18,24,42,1,1,2,0,0,0
2022-2023,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7051300018,Escolarizada,15,11,26,1,0,1,0,0,0
2022-2023,14USU0200Z,"Centro Universitario de la Costa Sur sede Autlán",7051300079,Escolarizada,7,5,12,0,0,0,0,0,0
2021-2022,14USU0002Z,"Centro Universitario del Norte",7031000052,Escolarizada,7,3,10,1,1,2,0,0,0
2022-2023,14MMS0661R,"Módulo San Marcos",BGC,Escolarizada,90,81,171,1,2,3,0,0,0
2020-2021,14MMS0708V,"Escuela Preparatoria Regional de Villa Corona",BGC,Escolarizada,295,326,621,2,3,5,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091319004,Escolarizada,2,2,4,0,1,1,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091340001,Escolarizada,28,75,103,0,1,1,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091340004,Escolarizada,5,6,11,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091341001,Escolarizada,5,13,18,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091342012,Escolarizada,61,32,93,0,1,1,1,0,1
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091317001,Escolarizada,8,12,20,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091317003,Escolarizada,0,2,2,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091317009,Escolarizada,0,0,0,0,0,0,0,0,0
2022-2023,14USU0230T,"Centro Universitario de Ciencias de la Salud",6091318001,Escolarizada,3,0,3,0,0,0,0,0,0
