ciclo,clave_plantel,clave_carrera,modalidad,egresados_hombres,egresados_mujeres,egresados_total,discapacidad_total,habla_indigena_total
2016-2017,14MMS0676T,BGC,Escolarizada,40,29,69,1,0
2016-2017,14MMS0677S,BGC,Escolarizada,27,37,64,0,0
2016-2017,14MMS0678R,BGC,Escolarizada,31,44,75,1,0
2016-2017,14MMS0679Q,BGC,Escolarizada,36,37,73,1,0
2016-2017,14MMS0680F,BGC,Escolarizada,24,24,48,0,0
2016-2017,14MMS0681E,BGC,Escolarizada,22,26,48,0,0
2016-2017,14MMS0682D,BGC,Escolarizada,33,30,63,0,0
2016-2017,14MMS0683C,BGC,Escolarizada,22,16,38,1,0
2016-2017,14MMS0684B,BGC,Escolarizada,17,26,43,0,0
2016-2017,14MMS0685A,BGC,Escolarizada,30,44,74,1,2
2016-2017,14MMS0686Z,BGC,Escolarizada,24,20,44,0,21
2016-2017,14MMS0687Z,BGC,Escolarizada,12,13,25,1,0
2016-2017,14MMS0688Y,BGC,Escolarizada,38,20,58,0,3
2016-2017,14MMS0689X,BGC,Escolarizada,22,13,35,0,0
2016-2017,14MMS0690M,BGC,Escolarizada,3,5,8,0,0
2016-2017,14MMS0668K,BGC,Escolarizada,62,41,103,0,0
2016-2017,14MMS0669J,BGC,Escolarizada,28,56,84,1,0
2016-2017,14MMS0670Z,BGC,Escolarizada,18,28,46,0,0
2016-2017,14MMS0671Y,BGC,Escolarizada,29,28,57,0,0
2016-2017,14MMS0734T,BGC,Escolarizada,10,9,19,0,0
2016-2017,14MMS0735S,BGC,Escolarizada,5,12,17,0,0
2016-2017,14MMS0736R,BGC,Escolarizada,10,11,21,0,0
2016-2017,14MMS0737Q,BGC,Escolarizada,13,13,26,0,0
2016-2017,14MMS0738P,BGC,Escolarizada,11,10,21,0,3
2016-2017,14MMS0739O,BGC,Escolarizada,18,29,47,0,0
2016-2017,14MMS0740D,BGC,Escolarizada,12,21,33,0,0
2016-2017,14MMS0741C,BGC,Escolarizada,8,6,14,0,0
2016-2017,14MMS0742B,BGC,Escolarizada,9,12,21,0,0
2016-2017,14MMS0743A,BGC,Escolarizada,7,11,18,0,0
2016-2017,14MMS0744Z,BGC,Escolarizada,43,56,99,2,0
2016-2017,14MMS0745Z,BGC,Escolarizada,14,7,21,0,0
2016-2017,14MMS0746Y,BGC,Escolarizada,42,41,83,0,0
2016-2017,14MMS0722O,BGC,Escolarizada,54,59,113,0,0
2016-2017,14MMS0723N,BGC,Escolarizada,14,9,23,0,0
2016-2017,14MMS0724M,BGC,Escolarizada,33,25,58,0,0
2016-2017,14MMS0725L,BGC,Escolarizada,11,21,32,0,0
2016-2017,14MMS0726K,BGC,Escolarizada,16,14,30,1,0
2016-2017,14MMS0727J,BGC,Escolarizada,11,7,18,0,0
2016-2017,14MMS0728I,BGC,Escolarizada,14,20,34,1,0
2016-2017,14MMS0730X,BGC,Escolarizada,14,17,31,0,0
2016-2017,14MMS0731W,BGC,Escolarizada,9,22,31,0,0
2016-2017,14MMS0732V,BGC,Escolarizada,25,25,50,0,0
2016-2017,14MMS0711I,BGC,Escolarizada,32,17,49,0,0
2016-2017,14MMS0712H,BGC,Escolarizada,59,58,117,0,0
2016-2017,14MMS0713G,BGC,Escolarizada,42,68,110,1,0
2016-2017,14MMS0714F,BGC,Escolarizada,42,52,94,3,0
2016-2017,14MMS0715E,BGC,Escolarizada,19,23,42,1,0
2016-2017,14MMS0716D,BGC,Escolarizada,16,29,45,0,0
2016-2017,14MMS0717C,BGC,Escolarizada,28,59,87,0,0
2016-2017,14MMS0718B,BGC,Escolarizada,36,50,86,0,0
2016-2017,14MMS0719A,BGC,Escolarizada,18,24,42,0,0
2016-2017,14MMS0720Q,BGC,Escolarizada,31,50,81,3,0
2016-2017,14MMS0721P,BGC,Escolarizada,47,63,110,0,1
2016-2017,14MMS0707W,BGC,Escolarizada,44,69,113,0,0
2016-2017,14MMS0708V,BGC,Escolarizada,85,100,185,1,0
2016-2017,14MMS0709U,BGC,Escolarizada,52,48,100,0,0
2016-2017,14MMS0710J,BGC,Escolarizada,28,52,80,1,0
2017-2018,14MMS0610K,BGAI,Escolarizada,52,58,110,1,0
2017-2018,14MMS0610K,BGC,Escolarizada,304,386,690,2,0
2017-2018,14MMS0611J,BGC,Escolarizada,341,473,814,11,0
2017-2018,14MMS0612I,BGC,Escolarizada,520,643,1163,10,1
2017-2018,14MMS0613H,BGC,Escolarizada,578,723,1301,18,1
2017-2018,14MMS0614G,BGC,Escolarizada,517,659,1176,12,1
2017-2018,14MMS0615F,BGC,Escolarizada,247,355,602,5,0
2017-2018,14MMS0616E,BGAI,Escolarizada,3,9,12,0,0
2016-2017,14MMS0771X,BGC,Escolarizada,22,12,34,0,0
2016-2017,14MMS0772W,BGC,Escolarizada,7,9,16,0,0
2016-2017,14MMS0773V,BGC,Escolarizada,44,46,90,0,0
2017-2018,14MMS0607X,BGAI,Escolarizada,57,69,126,0,0
2017-2018,14MMS0607X,BGC,Escolarizada,287,440,727,3,2
2017-2018,14MMS0608W,BGAI,Escolarizada,44,46,90,0,0
2017-2018,14MMS0608W,BGC,Escolarizada,431,509,940,13,1
2017-2018,14MMS0609V,BGAI,Escolarizada,117,133,250,0,0
2016-2017,14MMS0752I,BGC,Escolarizada,120,170,290,1,0
2016-2017,14MMS0753H,BGC,Escolarizada,224,236,460,2,0
2016-2017,14MMS0754G,BGC,Escolarizada,18,17,35,4,0
2016-2017,14MMS0755F,BGC,Escolarizada,7,13,20,2,0
2016-2017,14MMS0756E,BGC,Escolarizada,151,185,336,2,0
2016-2017,14MMS0757D,BGC,Escolarizada,69,100,169,2,0
2016-2017,14MMS0758C,BGC,Escolarizada,21,28,49,1,0
2016-2017,14MMS0759B,BGC,Escolarizada,157,203,360,4,2
2016-2017,14MMS0760R,BGC,Escolarizada,31,24,55,0,0
2016-2017,14MMS0761Q,BGC,Escolarizada,28,28,56,0,0
2016-2017,14MMS0762P,BGC,Escolarizada,2,6,8,0,0
2016-2017,14MMS0763O,BGC,Escolarizada,17,15,32,0,0
2016-2017,14MMS0764N,BGC,Escolarizada,3,17,20,0,0
2016-2017,14MMS0767K,BGC,Escolarizada,16,15,31,0,0
2016-2017,14MMS0768J,BGC,Escolarizada,16,28,44,0,0
2016-2017,14MMS0769I,BGC,Escolarizada,20,22,42,0,0
2016-2017,14MMS0770Y,BGC,Escolarizada,14,8,22,1,0
2016-2017,14MMS0747X,BGC,Escolarizada,26,17,43,0,0
2016-2017,14MMS0748W,BGC,Escolarizada,21,29,50,0,0
2016-2017,14MMS0750K,BGC,Escolarizada,20,40,60,9,0
2016-2017,14MMS0751J,BGC,Escolarizada,1,2,3,0,3
2017-2018,14MMS0640E,BGC,Escolarizada,77,118,195,0,0
2017-2018,14MMS0641D,BGC,Escolarizada,24,36,60,1,0
2017-2018,14MMS0642C,BGC,Escolarizada,73,70,143,3,0
2017-2018,14MMS0643B,BGAI,Escolarizada,23,13,36,0,0
2017-2018,14MMS0630Y,BGC,Escolarizada,264,306,570,4,0
2017-2018,14MMS0631X,BGC,Escolarizada,332,380,712,6,3
2017-2018,14MMS0632W,BGAI,Escolarizada,10,18,28,0,0
2017-2018,14MMS0632W,BGC,Escolarizada,245,336,581,12,0
2017-2018,14MMS0633V,BGAI,Escolarizada,94,76,170,0,0
2017-2018,14MMS0633V,BGC,Escolarizada,44,43,87,1,0
2017-2018,14MMS0634U,BGC,Escolarizada,192,290,482,11,0
2017-2018,14MMS0635T,BGC,Escolarizada,139,180,319,5,0
2017-2018,14MMS0636S,BGC,Escolarizada,201,231,432,1,1
2017-2018,14MMS0637R,BGC,Escolarizada,86,119,205,2,0
2017-2018,14MMS0638Q,BGAI,Escolarizada,16,18,34,0,0
2017-2018,14MMS0638Q,BGC,Escolarizada,56,83,139,0,0
2017-2018,14MMS0618C,BGAI,Escolarizada,11,6,17,0,0
2017-2018,14MMS0618C,BGC,Escolarizada,153,203,356,6,0
2017-2018,14MMS0619B,BGAI,Escolarizada,28,48,76,0,0
2017-2018,14MMS0619B,BGC,Escolarizada,148,202,350,2,0
2017-2018,14MMS0620R,BGAI,Escolarizada,4,8,12,0,0
2017-2018,14MMS0620R,BGC,Escolarizada,67,90,157,0,0
2017-2018,14MMS0621Q,BGAI,Escolarizada,11,8,19,0,0
2017-2018,14MMS0621Q,BGC,Escolarizada,199,230,429,10,1
2017-2018,14MMS0622P,BGC,Escolarizada,65,85,150,0,0
2017-2018,14MMS0623O,BGC,Escolarizada,401,468,869,7,1
2017-2018,14MMS0624N,BGC,Escolarizada,82,62,144,0,0
2017-2018,14MMS0625M,BGAI,Escolarizada,12,12,24,0,0
2017-2018,14MMS0625M,BGC,Escolarizada,80,96,176,2,0
2017-2018,14MMS0627K,BGAI,Escolarizada,21,16,37,0,0
2017-2018,14MMS0627K,BGC,Escolarizada,54,82,136,0,0
2017-2018,14MMS0628J,BGAI,Escolarizada,14,24,38,0,0
2017-2018,14MMS0628J,BGC,Escolarizada,215,256,471,11,0
2017-2018,14MMS0629I,BGAI,Escolarizada,27,23,50,0,0
2017-2018,14MMS0629I,BGC,Escolarizada,159,222,381,7,0
2017-2018,14MMS0616E,BGC,Escolarizada,115,162,277,6,0
2017-2018,14MMS0617D,BGC,Escolarizada,135,175,310,11,0
2017-2018,14MMS0657E,BGAI,Escolarizada,107,146,253,0,0
2017-2018,14MMS0657E,BGC,Escolarizada,163,247,410,0,0
2017-2018,14MMS0658D,BGC,Escolarizada,117,150,267,1,0
2017-2018,14MMS0659C,BGC,Escolarizada,97,152,249,3,0
2017-2018,14MMS0660S,BGC,Escolarizada,77,91,168,2,0
2017-2018,14MMS0661R,BGC,Escolarizada,25,30,55,0,0
2017-2018,14MMS0662Q,BGC,Escolarizada,34,37,71,0,0
2017-2018,14MMS0663P,BGC,Escolarizada,20,33,53,1,0
2017-2018,14MMS0664O,BGC,Escolarizada,12,17,29,0,0
2017-2018,14MMS0665N,BGC,Escolarizada,27,43,70,0,0
2017-2018,14MMS0666M,BGC,Escolarizada,17,43,60,5,0
2017-2018,14MMS0667L,BGC,Escolarizada,23,50,73,0,0
2017-2018,14MMS0668K,BGC,Escolarizada,42,52,94,1,0
2017-2018,14MMS0669J,BGC,Escolarizada,30,53,83,0,0
2017-2018,14MMS0670Z,BGC,Escolarizada,22,27,49,1,0
2017-2018,14MMS0671Y,BGC,Escolarizada,27,28,55,0,0
2017-2018,14MMS0649W,BGAI,Escolarizada,39,44,83,0,1
2017-2018,14MMS0649W,BGC,Escolarizada,441,667,1108,8,1
2017-2018,14MMS0650L,BGAI,Escolarizada,41,51,92,0,0
2017-2018,14MMS0650L,BGC,Escolarizada,398,527,925,11,0
2017-2018,14MMS0651K,BGAI,Escolarizada,9,6,15,0,0
2017-2018,14MMS0651K,BGC,Escolarizada,124,148,272,3,0
2017-2018,14MMS0652J,BGC,Escolarizada,65,90,155,0,0
2017-2018,14MMS0653I,BGAI,Escolarizada,5,6,11,0,0
2017-2018,14MMS0653I,BGC,Escolarizada,107,130,237,2,0
2017-2018,14MMS0654H,BGAI,Escolarizada,26,38,64,0,0
2017-2018,14MMS0654H,BGC,Escolarizada,185,264,449,4,1
2017-2018,14MMS0655G,BGAI,Escolarizada,17,9,26,0,0
2017-2018,14MMS0655G,BGC,Escolarizada,127,162,289,4,0
2017-2018,14MMS0656F,BGC,Escolarizada,84,70,154,1,0
2017-2018,14MMS0643B,BGC,Escolarizada,87,123,210,2,0
2017-2018,14MMS0644A,BGC,Escolarizada,92,103,195,0,0
2017-2018,14MMS0645Z,BGC,Escolarizada,295,412,707,8,0
2017-2018,14MMS0646Z,BGC,Escolarizada,559,741,1300,7,1
2017-2018,14MMS0647Y,BGAI,Escolarizada,15,34,49,1,0
2017-2018,14MMS0647Y,BGC,Escolarizada,269,368,637,6,0
2017-2018,14MMS0648X,BGC,Escolarizada,340,505,845,11,1
2017-2018,14MMS0693J,BGC,Escolarizada,83,77,160,1,0
2017-2018,14MMS0694I,BGC,Escolarizada,14,23,37,0,0
2017-2018,14MMS0695H,BGC,Escolarizada,48,56,104,4,0
2017-2018,14MMS0696G,BGC,Escolarizada,23,37,60,0,0
2017-2018,14MMS0697F,BGC,Escolarizada,14,31,45,0,0
2017-2018,14MMS0698E,BGC,Escolarizada,37,42,79,0,0
2017-2018,14MMS0699D,BGC,Escolarizada,61,60,121,0,0
2017-2018,14MMS0700C,BGC,Escolarizada,23,27,50,0,0
2017-2018,14MMS0701B,BGC,Escolarizada,26,45,71,1,0
2017-2018,14MMS0702A,BGC,Escolarizada,16,23,39,0,0
2017-2018,14MMS0703Z,BGC,Escolarizada,22,34,56,0,0
2017-2018,14MMS0704Z,BGC,Escolarizada,14,16,30,0,0
2017-2018,14MMS0705Y,BGC,Escolarizada,61,76,137,3,0
2017-2018,14MMS0706X,BGC,Escolarizada,102,136,238,8,0
2017-2018,14MMS0707W,BGC,Escolarizada,37,82,119,0,0
2017-2018,14MMS0708V,BGC,Escolarizada,78,121,199,1,0
2017-2018,14MMS0709U,BGC,Escolarizada,41,43,84,2,0
2017-2018,14MMS0710J,BGC,Escolarizada,26,47,73,0,0
2017-2018,14MMS0711I,BGC,Escolarizada,25,29,54,1,0
2017-2018,14MMS0673W,BGC,Escolarizada,30,21,51,0,0
2017-2018,14MMS0674V,BGC,Escolarizada,24,31,55,0,0
2017-2018,14MMS0675U,BGC,Escolarizada,22,17,39,0,0
2017-2018,14MMS0676T,BGC,Escolarizada,29,49,78,3,0
2017-2018,14MMS0677S,BGC,Escolarizada,28,29,57,1,0
2017-2018,14MMS0678R,BGC,Escolarizada,30,35,65,0,0
2017-2018,14MMS0679Q,BGC,Escolarizada,40,43,83,0,0
2017-2018,14MMS0680F,BGC,Escolarizada,13,28,41,0,0
2017-2018,14MMS0681E,BGC,Escolarizada,23,28,51,0,0
2017-2018,14MMS0682D,BGC,Escolarizada,26,25,51,1,0
2017-2018,14MMS0683C,BGC,Escolarizada,30,21,51,0,0
2017-2018,14MMS0684B,BGC,Escolarizada,17,21,38,2,0
2017-2018,14MMS0685A,BGC,Escolarizada,27,30,57,1,2
2017-2018,14MMS0686Z,BGC,Escolarizada,22,26,48,0,15
2017-2018,14MMS0687Z,BGC,Escolarizada,14,21,35,0,3
2017-2018,14MMS0688Y,BGC,Escolarizada,23,28,51,1,0
2017-2018,14MMS0689X,BGC,Escolarizada,11,16,27,0,0
2017-2018,14MMS0690M,BGC,Escolarizada,7,4,11,0,0
2017-2018,14MMS0691L,BGC,Escolarizada,24,27,51,0,0
2017-2018,14MMS0741C,BGC,Escolarizada,5,14,19,0,0
2017-2018,14MMS0742B,BGC,Escolarizada,23,15,38,0,0
2017-2018,14MMS0743A,BGC,Escolarizada,19,15,34,0,0
2017-2018,14MMS0744Z,BGC,Escolarizada,31,49,80,0,0
2017-2018,14MMS0745Z,BGC,Escolarizada,12,15,27,0,0
2017-2018,14MMS0746Y,BGC,Escolarizada,28,26,54,0,0
2017-2018,14MMS0747X,BGC,Escolarizada,14,16,30,1,0
2017-2018,14MMS0748W,BGC,Escolarizada,13,20,33,0,0
2017-2018,14MMS0749V,BGAI,Escolarizada,44,53,97,4,2
2017-2018,14MMS0750K,BGC,Escolarizada,21,46,67,8,0
2017-2018,14MMS0751J,BGC,Escolarizada,9,6,15,0,12
2017-2018,14MMS0720Q,BGC,Escolarizada,30,59,89,2,0
2017-2018,14MMS0721P,BGC,Escolarizada,59,81,140,0,0
2017-2018,14MMS0722O,BGC,Escolarizada,63,61,124,2,0
2017-2018,14MMS0723N,BGC,Escolarizada,18,15,33,1,0
2017-2018,14MMS0724M,BGC,Escolarizada,36,38,74,0,0
2017-2018,14MMS0725L,BGC,Escolarizada,13,13,26,0,0
2017-2018,14MMS0726K,BGC,Escolarizada,17,16,33,0,0
2017-2018,14MMS0727J,BGC,Escolarizada,16,20,36,0,0
2017-2018,14MMS0728I,BGC,Escolarizada,11,22,33,1,0
2017-2018,14MMS0730X,BGC,Escolarizada,12,22,34,0,0
2017-2018,14MMS0731W,BGC,Escolarizada,10,8,18,0,0
2017-2018,14MMS0732V,BGC,Escolarizada,28,37,65,0,1
2017-2018,14MMS0733U,BGC,Escolarizada,21,11,32,1,0
2017-2018,14MMS0734T,BGC,Escolarizada,11,9,20,0,0
2017-2018,14MMS0735S,BGC,Escolarizada,20,10,30,2,0
2017-2018,14MMS0736R,BGC,Escolarizada,16,11,27,0,0
2017-2018,14MMS0737Q,BGC,Escolarizada,8,10,18,0,0
2017-2018,14MMS0738P,BGC,Escolarizada,5,10,15,1,0
2017-2018,14MMS0739O,BGC,Escolarizada,20,28,48,0,0
2017-2018,14MMS0712H,BGC,Escolarizada,52,73,125,0,0
2017-2018,14MMS0713G,BGC,Escolarizada,48,73,121,1,0
2017-2018,14MMS0714F,BGC,Escolarizada,31,60,91,2,0
2017-2018,14MMS0715E,BGC,Escolarizada,27,25,52,0,0
2017-2018,14MMS0716D,BGC,Escolarizada,26,43,69,3,0
2017-2018,14MMS0717C,BGC,Escolarizada,21,49,70,1,0
2017-2018,14MMS0718B,BGC,Escolarizada,6,8,14,0,1
2017-2018,14MMS0719A,BGC,Escolarizada,18,28,46,0,0
2018-2019,14MMS0640E,BGC,Escolarizada,94,133,227,2,0
2018-2019,14MMS0641D,BGC,Escolarizada,34,55,89,1,0
2018-2019,14MMS0642C,BGC,Escolarizada,86,110,196,2,0
2018-2019,14MMS0643B,BGAI,Escolarizada,25,14,39,0,0
2018-2019,14MMS0607X,BGAI,Escolarizada,24,38,62,2,0
2018-2019,14MMS0607X,BGC,Escolarizada,262,408,670,7,0
2018-2019,14MMS0608W,BGAI,Escolarizada,43,50,93,1,0
2017-2018,14MMS0776S,2071400003,Escolarizada,22,39,61,3,0
2017-2018,14MMS0776S,2072100002,Escolarizada,53,121,174,3,0
2018-2019,14MMS0608W,BGC,Escolarizada,444,557,1001,12,0
2018-2019,14MMS0609V,BGAI,Escolarizada,96,113,209,0,0
2018-2019,14MMS0609V,BGC,Escolarizada,254,365,619,5,1
2018-2019,14MMS0610K,BGAI,Escolarizada,62,55,117,1,0
2018-2019,14MMS0610K,BGC,Escolarizada,248,391,639,6,2
2018-2019,14MMS0611J,BGC,Escolarizada,301,453,754,7,0
2018-2019,14MMS0612I,BGC,Escolarizada,488,699,1187,17,1
2018-2019,14MMS0613H,BGC,Escolarizada,532,707,1239,16,0
2017-2018,14MMS0756E,BGC,Escolarizada,169,217,386,7,0
2017-2018,14MMS0757D,BGC,Escolarizada,148,167,315,3,1
2017-2018,14MMS0758C,BGC,Escolarizada,23,14,37,1,0
2017-2018,14MMS0759B,BGC,Escolarizada,201,277,478,2,0
2017-2018,14MMS0760R,BGC,Escolarizada,19,12,31,0,0
2017-2018,14MMS0761Q,BGC,Escolarizada,24,30,54,0,0
2017-2018,14MMS0762P,BGC,Escolarizada,8,18,26,0,0
2017-2018,14MMS0763O,BGC,Escolarizada,18,9,27,0,0
2017-2018,14MMS0764N,BGC,Escolarizada,1,0,1,0,0
2017-2018,14MMS0766L,BGC,Escolarizada,0,1,1,0,0
2017-2018,14MMS0767K,BGC,Escolarizada,22,31,53,0,0
2017-2018,14MMS0768J,BGC,Escolarizada,26,15,41,0,0
2017-2018,14MMS0769I,BGC,Escolarizada,27,24,51,0,0
2017-2018,14MMS0770Y,BGC,Escolarizada,3,6,9,0,0
2017-2018,14MMS0771X,BGC,Escolarizada,10,22,32,0,0
2017-2018,14MMS0772W,BGC,Escolarizada,5,6,11,0,0
2017-2018,14MMS0773V,BGC,Escolarizada,69,83,152,1,0
2017-2018,14MMS0752I,BGC,Escolarizada,115,192,307,3,0
2017-2018,14MMS0753H,BGC,Escolarizada,194,281,475,5,0
2017-2018,14MMS0755F,BGC,Escolarizada,11,7,18,0,0
2018-2019,14MMS0645Z,3021700001,Escolarizada,24,21,45,0,0
2018-2019,14MMS0657E,BGAI,Escolarizada,111,140,251,0,0
2018-2019,14MMS0657E,BGC,Escolarizada,253,376,629,6,0
2018-2019,14MMS0658D,BGC,Escolarizada,147,191,338,10,0
2018-2019,14MMS0659C,BGC,Escolarizada,109,111,220,3,0
2018-2019,14MMS0660S,BGC,Escolarizada,79,97,176,0,0
2018-2019,14MMS0661R,BGC,Escolarizada,27,26,53,1,0
2018-2019,14MMS0662Q,BGC,Escolarizada,30,53,83,0,0
2018-2019,14MMS0663P,BGC,Escolarizada,27,26,53,0,0
2018-2019,14MMS0664O,BGC,Escolarizada,10,20,30,1,0
2018-2019,14MMS0665N,BGC,Escolarizada,35,44,79,1,0
2018-2019,14MMS0666M,BGC,Escolarizada,39,50,89,1,0
2018-2019,14MMS0667L,BGC,Escolarizada,39,42,81,0,0
2018-2019,14MMS0668K,BGC,Escolarizada,53,65,118,1,0
2018-2019,14MMS0669J,BGC,Escolarizada,30,43,73,0,0
2018-2019,14MMS0670Z,BGC,Escolarizada,26,35,61,0,0
2018-2019,14MMS0648X,BGC,Escolarizada,337,534,871,15,1
2018-2019,14MMS0649W,BGAI,Escolarizada,52,64,116,0,0
2018-2019,14MMS0649W,BGC,Escolarizada,525,646,1171,11,0
2018-2019,14MMS0650L,BGAI,Escolarizada,42,46,88,0,0
2018-2019,14MMS0650L,BGC,Escolarizada,433,512,945,5,0
2018-2019,14MMS0651K,BGAI,Escolarizada,18,24,42,1,0
2018-2019,14MMS0651K,BGC,Escolarizada,113,164,277,1,0
2018-2019,14MMS0652J,BGC,Escolarizada,79,100,179,2,0
2018-2019,14MMS0653I,BGAI,Escolarizada,4,10,14,0,0
2018-2019,14MMS0653I,BGC,Escolarizada,129,112,241,0,0
2018-2019,14MMS0654H,BGAI,Escolarizada,87,86,173,0,0
2018-2019,14MMS0654H,BGC,Escolarizada,212,246,458,7,0
2018-2019,14MMS0655G,BGAI,Escolarizada,1,0,1,0,0
2018-2019,14MMS0655G,BGC,Escolarizada,156,178,334,6,0
2018-2019,14MMS0656F,BGC,Escolarizada,64,63,127,1,0
2018-2019,14MMS0643B,BGC,Escolarizada,124,165,289,1,0
2018-2019,14MMS0645Z,BGAI,Escolarizada,45,49,94,1,0
2018-2019,14MMS0645Z,BGC,Escolarizada,298,452,750,6,0
2018-2019,14MMS0646Z,BGC,Escolarizada,579,757,1336,9,1
2018-2019,14MMS0647Y,BGAI,Escolarizada,28,37,65,0,0
2018-2019,14MMS0647Y,BGC,Escolarizada,303,383,686,3,0
2018-2019,14MMS0701B,BGC,Escolarizada,47,95,142,1,0
2018-2019,14MMS0702A,BGC,Escolarizada,21,28,49,0,0
2018-2019,14MMS0703Z,BGC,Escolarizada,41,55,96,0,0
2018-2019,14MMS0704Z,BGC,Escolarizada,14,13,27,0,0
2018-2019,14MMS0705Y,BGC,Escolarizada,83,111,194,4,0
2018-2019,14MMS0706X,BGC,Escolarizada,119,159,278,8,1
2018-2019,14MMS0707W,BGC,Escolarizada,68,76,144,1,0
2018-2019,14MMS0708V,BGC,Escolarizada,72,70,142,2,0
2018-2019,14MMS0709U,BGC,Escolarizada,44,55,99,0,0
2018-2019,14MMS0710J,BGC,Escolarizada,47,56,103,1,0
2018-2019,14MMS0690M,BGC,Escolarizada,6,16,22,0,0
2018-2019,14MMS0691L,BGC,Escolarizada,17,38,55,0,0
2018-2019,14MMS0692K,BGC,Escolarizada,30,41,71,2,0
2018-2019,14MMS0693J,BGC,Escolarizada,63,61,124,0,0
2018-2019,14MMS0694I,BGC,Escolarizada,29,42,71,1,1
2018-2019,14MMS0695H,BGC,Escolarizada,61,71,132,3,0
2018-2019,14MMS0696G,BGC,Escolarizada,45,54,99,0,0
2018-2019,14MMS0697F,BGC,Escolarizada,19,30,49,0,0
2018-2019,14MMS0698E,BGC,Escolarizada,44,60,104,0,0
2018-2019,14MMS0699D,BGC,Escolarizada,47,72,119,1,0
2018-2019,14MMS0672X,BGC,Escolarizada,6,10,16,0,0
2018-2019,14MMS0673W,BGC,Escolarizada,30,30,60,0,0
2018-2019,14MMS0674V,BGC,Escolarizada,26,34,60,0,1
2018-2019,14MMS0675U,BGC,Escolarizada,27,18,45,0,0
2018-2019,14MMS0676T,BGC,Escolarizada,59,62,121,3,0
2018-2019,14MMS0677S,BGC,Escolarizada,46,49,95,2,0
2018-2019,14MMS0678R,BGC,Escolarizada,26,39,65,1,0
2018-2019,14MMS0679Q,BGC,Escolarizada,43,58,101,1,0
2018-2019,14MMS0680F,BGC,Escolarizada,20,21,41,0,0
2018-2019,14MMS0681E,BGC,Escolarizada,19,28,47,1,0
2018-2019,14MMS0682D,BGC,Escolarizada,37,45,82,0,0
2018-2019,14MMS0683C,BGC,Escolarizada,28,43,71,0,0
2018-2019,14MMS0684B,BGC,Escolarizada,16,23,39,1,0
2018-2019,14MMS0685A,BGC,Escolarizada,45,70,115,0,1
2018-2019,14MMS0686Z,BGC,Escolarizada,27,31,58,1,8
2018-2019,14MMS0687Z,BGC,Escolarizada,15,20,35,0,0
2018-2019,14MMS0688Y,BGC,Escolarizada,31,33,64,0,1
2018-2019,14MMS0689X,BGC,Escolarizada,18,19,37,1,0
2018-2019,14MMS0748W,BGC,Escolarizada,18,23,41,0,0
2018-2019,14MMS0749V,BGAI,Escolarizada,34,35,69,2,1
2018-2019,14MMS0750K,BGC,Escolarizada,34,40,74,1,0
2018-2019,14MMS0734T,BGC,Escolarizada,18,16,34,1,6
2018-2019,14MMS0735S,BGC,Escolarizada,18,19,37,1,0
2018-2019,14MMS0736R,BGC,Escolarizada,14,14,28,0,0
2018-2019,14MMS0737Q,BGC,Escolarizada,17,18,35,0,0
2018-2019,14MMS0738P,BGC,Escolarizada,11,12,23,0,1
2018-2019,14MMS0739O,BGC,Escolarizada,34,38,72,0,0
2018-2019,14MMS0740D,BGC,Escolarizada,15,18,33,0,0
2018-2019,14MMS0741C,BGC,Escolarizada,11,19,30,0,0
2018-2019,14MMS0742B,BGC,Escolarizada,17,16,33,0,0
2018-2019,14MMS0743A,BGC,Escolarizada,13,17,30,0,0
2018-2019,14MMS0744Z,BGC,Escolarizada,66,69,135,2,0
2018-2019,14MMS0745Z,BGC,Escolarizada,15,21,36,0,0
2018-2019,14MMS0746Y,BGC,Escolarizada,23,44,67,0,0
2018-2019,14MMS0720Q,BGC,Escolarizada,42,68,110,0,0
2018-2019,14MMS0721P,BGC,Escolarizada,51,84,135,0,0
2018-2019,14MMS0722O,BGC,Escolarizada,67,82,149,1,0
2018-2019,14MMS0723N,BGC,Escolarizada,7,15,22,0,0
2018-2019,14MMS0724M,BGC,Escolarizada,32,46,78,0,0
2018-2019,14MMS0725L,BGC,Escolarizada,12,24,36,1,0
2018-2019,14MMS0726K,BGC,Escolarizada,12,23,35,0,0
2018-2019,14MMS0727J,BGC,Escolarizada,13,18,31,0,0
2018-2019,14MMS0728I,BGC,Escolarizada,19,30,49,0,0
2018-2019,14MMS0730X,BGC,Escolarizada,25,25,50,0,0
2018-2019,14MMS0731W,BGC,Escolarizada,20,20,40,0,0
2018-2019,14MMS0732V,BGC,Escolarizada,36,27,63,0,0
2018-2019,14MMS0733U,BGC,Escolarizada,13,22,35,0,0
2018-2019,14MMS0713G,BGC,Escolarizada,72,71,143,2,0
2018-2019,14MMS0714F,BGC,Escolarizada,31,67,98,3,0
2018-2019,14MMS0715E,BGC,Escolarizada,24,29,53,0,0
2018-2019,14MMS0716D,BGC,Escolarizada,21,22,43,0,0
2018-2019,14MMS0717C,BGC,Escolarizada,36,58,94,0,0
2018-2019,14MMS0718B,BGC,Escolarizada,88,128,216,3,0
2018-2019,14MMS0719A,BGC,Escolarizada,51,37,88,0,0
2018-2019,14MMS0711I,BGC,Escolarizada,32,22,54,0,0
2018-2019,14MMS0712H,BGC,Escolarizada,77,80,157,0,0
