ciclo,clave_plantel,clave_carrera,modalidad,titulados_hombres,titulados_mujeres,titulados_total,discapacidad_total,habla_indigena_total
2017-2018,14USU0230T,6091340004,Escolarizada,2,6,8,0,0
2017-2018,14USU0230T,6091307001,Escolarizada,8,1,9,0,0
2017-2018,14USU0230T,6091334001,Escolarizada,3,4,7,0,0
2017-2018,14USU0160O,7071700001,Escolarizada,1,0,1,0,0
2017-2018,14USU0190I,8051300007,Escolarizada,1,1,2,0,0
2017-2018,14USU0190I,8042200004,Escolarizada,2,2,4,0,0
2017-2018,14USU0190I,7042000002,Escolarizada,1,0,1,0,0
2017-2018,14USU0190I,7042100033,Escolarizada,7,5,12,0,0
2017-2018,14USU0190I,7052300006,Escolarizada,2,1,3,0,0
2017-2018,14USU0190I,7033100026,Escolarizada,0,1,1,0,0
2017-2018,14USU0190I,7011400011,Escolarizada,4,6,10,0,0
2017-2018,14USU0190I,7031100103,Escolarizada,1,0,1,0,0
2017-2018,14USU0005W,7012602009,Escolarizada,2,3,5,0,0
2017-2018,14USU0110G,8052200001,Escolarizada,2,1,3,0,0
2017-2018,14USU0120N,7042100033,Escolarizada,12,16,28,0,0
2017-2018,14USU0120N,7041400008,Escolarizada,2,1,3,0,0
2017-2018,14USU0120N,7041400009,Escolarizada,3,3,6,0,0
2017-2018,14USU0120N,7041100018,Escolarizada,1,0,1,0,0
2017-2018,14USU0120N,7041200034,Escolarizada,8,17,25,0,0
2017-2018,14USU0120N,7031400008,Escolarizada,1,1,2,0,0
2017-2018,14USU0120N,7041300024,Escolarizada,4,3,7,0,0
2017-2018,14USU0120N,7042300031,Escolarizada,0,1,1,0,0
2017-2018,14USU0120N,7011200077,Escolarizada,2,4,6,0,0
2017-2018,14USU0120N,7041400028,Escolarizada,1,1,2,0,0
2017-2018,14USU0120N,7041100026,Escolarizada,6,7,13,0,0
2017-2018,14USU0120N,7011200037,Escolarizada,1,0,1,0,0
2017-2018,14USU0120N,7031300023,Escolarizada,1,3,4,0,0
2017-2018,14USU0120N,7031400038,Escolarizada,8,8,16,0,0
2017-2018,14USU0120N,7062200049,Escolarizada,11,2,13,0,0
2017-2018,14USU0120N,7011400011,Escolarizada,11,14,25,0,0
2017-2018,14USU0003Y,8052100019,Escolarizada,1,0,1,0,0
2017-2018,14USU0003Y,7031200071,Escolarizada,2,0,2,0,0
2017-2018,14USU0100Z,8022300013,Escolarizada,1,0,1,0,0
2017-2018,14USU0100Z,7033100026,Escolarizada,22,19,41,0,0
2017-2018,14USU0100Z,7011500004,Escolarizada,0,1,1,0,0
2017-2018,14USU0100Z,7022300015,Escolarizada,1,0,1,0,0
2017-2018,14USU0130U,8031100002,Escolarizada,7,3,10,0,0
2017-2018,14USU0130U,8081100028,Escolarizada,1,0,1,0,0
2017-2018,14USU0130U,8051300007,Escolarizada,2,3,5,0,0
2017-2018,14USU0130U,7031100005,Escolarizada,8,11,19,0,0
2017-2018,14USU0130U,7051100007,Escolarizada,0,1,1,0,0
2017-2018,14USU0130U,7095600007,Escolarizada,2,3,5,0,0
2017-2018,14USU0130U,7051300013,Escolarizada,4,2,6,0,0
2017-2018,14USU0130U,7011000002,Escolarizada,3,9,12,0,0
2017-2018,14USU0130U,7081100056,Escolarizada,1,3,4,0,0
2017-2018,14USU0120N,8041400003,Escolarizada,4,2,6,0,0
2017-2018,14USU0120N,8042500005,Escolarizada,2,2,4,0,0
2017-2018,14USU0120N,8062200005,Escolarizada,5,1,6,0,0
2017-2018,14USU0120N,7042000002,Escolarizada,4,1,5,0,0
2017-2018,14USU0140A,7103100003,Escolarizada,1,0,1,0,0
2017-2018,14USU0140A,7021400005,Escolarizada,2,0,2,0,0
2017-2018,14USU0140A,7021300007,Escolarizada,1,1,2,0,0
2017-2018,14USU0140A,7042500117,Escolarizada,2,0,2,0,0
2018-2019,14USU0200Z,5033100003,Escolarizada,17,27,44,0,0
2018-2019,14USU0200Z,5041100007,Escolarizada,6,11,17,0,0
2018-2019,14USU0200Z,5073200010,Escolarizada,17,1,18,0,0
2018-2019,14USU0200Z,5051300005,Escolarizada,10,4,14,0,0
2017-2018,14USU0010H,7022600008,Escolarizada,2,2,4,0,0
2017-2018,14USU0010H,7031200043,Escolarizada,2,5,7,0,0
2017-2018,14USU0010H,7022500015,Escolarizada,3,2,5,0,0
2017-2018,14USU0010H,7011200033,Escolarizada,1,1,2,0,0
2017-2018,14USU0010H,7012603017,Escolarizada,2,0,2,0,0
2017-2018,14USU0010H,7022400002,Escolarizada,2,1,3,0,0
2017-2018,14USU0110G,7061300011,Escolarizada,1,0,1,0,0
2017-2018,14USU0110G,7041100029,Escolarizada,1,0,1,0,0
2017-2018,14USU0220M,6093203005,Escolarizada,0,2,2,0,0
2017-2018,14USU0220M,7081100023,Escolarizada,1,0,1,0,0
2017-2018,14USU0220M,7041400028,Escolarizada,1,0,1,0,0
2017-2018,14USU0008T,8071200008,Escolarizada,1,1,2,0,0
2017-2018,14USU0008T,7071200021,Escolarizada,2,0,2,0,0
2017-2018,14USU0010H,8031300003,Escolarizada,2,0,2,0,0
2017-2018,14USU0010H,8031000001,Escolarizada,2,6,8,0,0
2017-2018,14USU0010H,8011500003,Escolarizada,0,1,1,0,0
2017-2018,14USU0010H,7031000001,Escolarizada,8,9,17,0,0
2017-2018,14USU0010H,7032100004,Escolarizada,3,4,7,0,0
2017-2018,14USU0010H,7073100005,Escolarizada,6,3,9,0,0
2017-2018,14USU0010H,7022300005,Escolarizada,2,3,5,0,0
2017-2018,14USU0110G,8071300016,Escolarizada,4,0,4,1,0
2017-2018,14USU0110G,8052100009,Escolarizada,0,1,1,0,0
2017-2018,14USU0110G,8052200018,Escolarizada,2,2,4,0,0
2017-2018,14USU0110G,8071400003,Escolarizada,1,0,1,0,0
2017-2018,14USU0110G,6041100014,Escolarizada,2,0,2,0,0
2017-2018,14USU0110G,7052200003,Escolarizada,2,1,3,0,0
2017-2018,14USU0110G,7071600020,Escolarizada,5,3,8,0,0
2017-2018,14USU0110G,7072100008,Escolarizada,0,3,3,0,0
2017-2018,14USU0110G,7052100009,Escolarizada,4,2,6,0,0
2017-2018,14USU0110G,7052300025,Escolarizada,2,6,8,0,0
2017-2018,14USU0110G,7071200009,Escolarizada,5,0,5,0,0
2017-2018,14USU0110G,7071300026,Escolarizada,23,0,23,2,0
2017-2018,14USU0110G,7052200018,Escolarizada,14,2,16,0,0
2017-2018,14USU0110G,7071400012,Escolarizada,2,4,6,0,0
2017-2018,14USU0110G,7052200006,Escolarizada,3,9,12,0,0
2017-2018,14USU0110G,7012604029,Escolarizada,5,4,9,0,0
2017-2018,14USU0110G,7071700001,Escolarizada,1,0,1,0,0
2017-2018,14USU0110G,7095300001,Escolarizada,0,1,1,0,0
2017-2018,14USU0003Y,7071300003,Escolarizada,1,0,1,0,0
2017-2018,14USU0003Y,7011400011,Escolarizada,1,0,1,0,0
2017-2018,14USU0160O,7042000002,Escolarizada,2,2,4,0,0
2017-2018,14USU0160O,7042100033,Escolarizada,0,3,3,0,0
2017-2018,14USU0160O,7031300048,Escolarizada,1,0,1,0,0
2017-2018,14USU0160O,7081100078,Escolarizada,1,2,3,0,0
2017-2018,14USU0160O,7053100018,Escolarizada,1,1,2,0,0
2017-2018,14USU0160O,7033100026,Escolarizada,2,0,2,0,0
2018-2019,14USU0210F,4062100001,Escolarizada,1,0,1,0,0
2018-2019,14USU0210F,4101600012,Escolarizada,0,1,1,0,0
2018-2019,14USU0002Z,5033100003,Escolarizada,12,16,28,0,1
2018-2019,14USU0002Z,5062200073,Escolarizada,3,2,5,0,0
2018-2019,14USU0002Z,5062100034,Escolarizada,1,0,1,0,0
2018-2019,14USU0002Z,5042000002,Escolarizada,9,8,17,0,0
2018-2019,14USU0002Z,5041100021,Escolarizada,3,1,4,0,0
2018-2019,14USU0002Z,5031200004,Escolarizada,0,1,1,0,0
2018-2019,14USU0002Z,5041400032,Escolarizada,2,3,5,0,0
2018-2019,14USU0002Z,5092100006,Escolarizada,16,64,80,1,3
2018-2019,14USU0002Z,5094200006,Escolarizada,3,13,16,0,0
2018-2019,14USU0002Z,5031100007,Escolarizada,3,8,11,0,1
2018-2019,14USU0002Z,5101600013,Escolarizada,1,3,4,0,0
2018-2019,14USU0140A,5073100009,Escolarizada,61,48,109,0,0
2018-2019,14USU0140A,5021600017,Escolarizada,3,41,44,0,0
2018-2019,14USU0140A,5021600024,Escolarizada,0,17,17,1,0
2018-2019,14USU0140A,5071100019,Escolarizada,19,23,42,0,1
2018-2019,14USU0200Z,5062100033,Escolarizada,9,0,9,0,0
2018-2019,14USU0200Z,5071300014,Escolarizada,6,0,6,0,0
2018-2019,14USU0200Z,5081300016,Escolarizada,32,2,34,0,0
2018-2019,14USU0200Z,5042000002,Escolarizada,12,25,37,0,0
2018-2019,14USU0200Z,5041400032,Escolarizada,13,25,38,1,0
2018-2019,14USU0200Z,5094200006,Escolarizada,3,28,31,0,0
2018-2019,14USU0200Z,5101600013,Escolarizada,4,7,11,0,0
2018-2019,14USU0200Z,4071500002,Escolarizada,22,0,22,0,0
2018-2019,14USU0210F,5033100003,Escolarizada,45,41,86,0,0
2018-2019,14USU0210F,5062100034,Escolarizada,11,1,12,0,0
2018-2019,14USU0210F,5041100021,Escolarizada,8,4,12,0,0
2018-2019,14USU0210F,5042200024,Escolarizada,3,5,8,0,1
2018-2019,14USU0210F,5092100006,Escolarizada,42,162,204,0,0
2018-2019,14USU0210F,5022300022,Escolarizada,1,5,6,0,0
2018-2019,14USU0210F,5082100001,Escolarizada,26,19,45,0,0
2018-2019,14USU0210F,5041100056,Escolarizada,9,21,30,0,0
2018-2019,14USU0210F,5094200006,Escolarizada,6,57,63,1,0
2018-2019,14USU0210F,5032100038,Escolarizada,6,8,14,0,0
2018-2019,14USU0210F,5031100007,Escolarizada,6,45,51,0,0
2018-2019,14USU0230T,5093100002,Escolarizada,62,139,201,0,0
2018-2019,14USU0230T,5101100015,Escolarizada,41,25,66,0,0
2018-2019,14USU0230T,5092100006,Escolarizada,72,418,490,0,3
2018-2019,14USU0230T,5094200006,Escolarizada,21,100,121,0,0
2018-2019,14USU0230T,5031100007,Escolarizada,67,166,233,0,0
2018-2019,14USU0230T,5091100011,Escolarizada,233,294,527,1,1
2018-2019,14USU0230T,4103100001,Escolarizada,12,8,20,0,0
2018-2019,14USU0230T,4093100005,Escolarizada,5,5,10,0,0
2018-2019,14USU0230T,4095300010,Escolarizada,25,25,50,0,0
2018-2019,14USU0230T,4094100005,Escolarizada,8,22,30,0,0
2018-2019,14USU0150H,5033100003,Escolarizada,6,10,16,0,0
2018-2019,14USU0150H,5042000002,Escolarizada,0,1,1,0,0
2018-2019,14USU0150H,5041400032,Escolarizada,2,6,8,0,0
2018-2019,14USU0150H,4062100001,Escolarizada,1,0,1,0,0
2018-2019,14USU0160O,5061000002,Escolarizada,16,3,19,0,0
2018-2019,14USU0160O,5071700019,Escolarizada,18,1,19,0,0
2018-2019,14USU0160O,5062200055,Escolarizada,4,2,6,0,1
2018-2019,14USU0160O,5071400015,Escolarizada,9,4,13,1,0
2018-2019,14USU0160O,5042000002,Escolarizada,16,30,46,0,0
2018-2019,14USU0221L,5062200073,Escolarizada,5,1,6,0,0
2018-2019,14USU0221L,5071300014,Escolarizada,12,1,13,0,0
2018-2019,14USU0221L,5022000001,Escolarizada,2,9,11,0,0
2018-2019,14USU0221L,5031100007,Escolarizada,9,34,43,0,0
2018-2019,14USU0003Y,5033100003,Escolarizada,38,32,70,0,0
2018-2019,14USU0130U,5081300016,Escolarizada,78,17,95,0,0
2018-2019,14USU0130U,5041100021,Escolarizada,4,7,11,0,0
2018-2019,14USU0130U,5051100003,Escolarizada,64,75,139,3,2
2018-2019,14USU0130U,5072100018,Escolarizada,1,6,7,0,0
2018-2019,14USU0130U,5082100001,Escolarizada,105,127,232,2,0
2018-2019,14USU0120N,5042000002,Escolarizada,66,108,174,2,0
2018-2019,14USU0120N,5041300007,Escolarizada,19,23,42,0,0
2018-2019,14USU0120N,5042300027,Escolarizada,21,9,30,0,0
2018-2019,14USU0120N,5041400032,Escolarizada,151,264,415,1,2
2018-2019,14USU0120N,5031400003,Escolarizada,24,11,35,0,0
2018-2019,14USU0120N,5051300020,Escolarizada,1,4,5,0,0
2018-2019,14USU0120N,5041200028,Escolarizada,55,90,145,1,0
2018-2019,14USU0120N,5041100056,Escolarizada,51,98,149,0,0
2018-2019,14USU0120N,5042100117,Escolarizada,9,34,43,1,0
2018-2019,14USU0120N,5062200082,Escolarizada,21,5,26,0,0
2018-2019,14USU0120N,5101600013,Escolarizada,21,79,100,0,0
2018-2019,14USU0221L,5033100003,Escolarizada,16,30,46,2,0
2018-2019,14USU0221L,5071400008,Escolarizada,7,8,15,0,0
2018-2019,14USU0221L,5042400005,Escolarizada,1,6,7,0,0
2018-2019,14USU0140A,5021500044,Escolarizada,18,37,55,0,0
2018-2019,14USU0140A,5073100024,Escolarizada,5,5,10,0,0
2018-2019,14USU0170V,5033100003,Escolarizada,11,9,20,0,0
2018-2019,14USU0170V,5042000002,Escolarizada,5,0,5,0,0
2018-2019,14USU0170V,5081100010,Escolarizada,7,1,8,0,0
2018-2019,14USU0170V,5041100021,Escolarizada,7,0,7,0,0
2018-2019,14USU0170V,5092100006,Escolarizada,3,19,22,0,0
2018-2019,14USU0100Z,5033100003,Escolarizada,370,400,770,1,0
2018-2019,14USU0100Z,5031200004,Escolarizada,4,10,14,0,0
2018-2019,14USU0100Z,5012603011,Escolarizada,2,6,8,0,0
2018-2019,14USU0100Z,5012603027,Escolarizada,15,37,52,0,0
2018-2019,14USU0100Z,5031300010,Escolarizada,22,20,42,2,1
2018-2019,14USU0100Z,5022600002,Escolarizada,11,5,16,0,0
2018-2019,14USU0100Z,5052300015,Escolarizada,17,13,30,0,0
2018-2019,14USU0100Z,5022500008,Escolarizada,11,16,27,0,0
2018-2019,14USU0100Z,5022300022,Escolarizada,7,18,25,0,0
2018-2019,14USU0100Z,5031300014,Escolarizada,15,24,39,1,0
2018-2019,14USU0100Z,5031200031,Escolarizada,9,6,15,0,0
2018-2019,14USU0100Z,5031500010,Escolarizada,9,249,258,1,0
2018-2019,14USU0210F,5103100007,Escolarizada,7,2,9,0,0
2018-2019,14USU0210F,5091100011,Escolarizada,18,16,34,0,0
2018-2019,14USU0190I,5092100006,Escolarizada,5,15,20,0,0
2018-2019,14USU0190I,5031100007,Escolarizada,13,33,46,0,0
2018-2019,14USU0190I,5101600013,Escolarizada,6,15,21,1,0
2018-2019,14USU0190I,5091100011,Escolarizada,14,14,28,0,0
2018-2019,14USU0006V,5021300063,Escolarizada,9,5,14,0,0
2018-2019,14USU0222K,5033100003,Escolarizada,31,34,65,0,0
2018-2019,14USU0222K,5042000002,Escolarizada,2,7,9,0,0
2018-2019,14USU0222K,5062200082,Escolarizada,8,3,11,0,0
2018-2019,14USU0005W,5021400012,Escolarizada,2,4,6,0,0
2018-2019,14USU0005W,5021200006,Escolarizada,6,19,25,0,0
2018-2019,14USU0005W,5021100004,Escolarizada,14,25,39,0,0
2018-2019,14USU0110G,5071000020,Escolarizada,41,19,60,0,0
2018-2019,14USU0110G,5073200005,Escolarizada,156,21,177,0,0
2018-2019,14USU0110G,5072100033,Escolarizada,3,11,14,0,0
2018-2019,14USU0110G,5061000002,Escolarizada,106,23,129,0,0
2018-2019,14USU0110G,5062100009,Escolarizada,153,10,163,1,0
2018-2019,14USU0110G,5073200035,Escolarizada,19,4,23,0,0
2018-2019,14USU0110G,5071700019,Escolarizada,127,40,167,0,0
2018-2019,14USU0110G,5062200055,Escolarizada,51,21,72,0,0
2018-2019,14USU0160O,5041400032,Escolarizada,17,29,46,0,0
2018-2019,14USU0160O,5041200028,Escolarizada,9,11,20,0,0
2018-2019,14USU0160O,5041100056,Escolarizada,12,17,29,0,0
2018-2019,14USU0160O,5032100038,Escolarizada,5,8,13,0,0
2018-2019,14USU0160O,5031100007,Escolarizada,12,37,49,0,0
2018-2019,14USU0160O,5095400006,Escolarizada,12,14,26,1,0
2018-2019,14USU0160O,5042100117,Escolarizada,7,19,26,0,0
2018-2019,14USU0190I,5033100003,Escolarizada,39,58,97,1,0
2018-2019,14USU0190I,5073200005,Escolarizada,24,5,29,0,1
2018-2019,14USU0190I,5061000002,Escolarizada,10,1,11,0,0
2018-2019,14USU0190I,5021500002,Escolarizada,8,13,21,0,0
2018-2019,14USU0190I,5062100034,Escolarizada,14,1,15,0,0
2018-2019,14USU0190I,5042000002,Escolarizada,15,34,49,0,1
2018-2019,14USU0190I,5073100009,Escolarizada,19,13,32,0,0
2018-2019,14USU0190I,5021100004,Escolarizada,1,1,2,0,0
2018-2019,14USU0190I,5051100003,Escolarizada,6,7,13,0,0
2018-2019,14USU0190I,5041400032,Escolarizada,18,41,59,0,1
2018-2019,14USU0190I,5101100015,Escolarizada,7,11,18,0,0
2018-2019,14USU0190I,5021500044,Escolarizada,2,7,9,0,0
2018-2019,14USU0003Y,5062200073,Escolarizada,10,2,12,0,0
2018-2019,14USU0003Y,5062200055,Escolarizada,1,1,2,0,0
2018-2019,14USU0003Y,5071300014,Escolarizada,17,1,18,0,0
2018-2019,14USU0003Y,5042000002,Escolarizada,12,15,27,0,0
2018-2019,14USU0003Y,5041100021,Escolarizada,4,5,9,0,0
2018-2019,14USU0003Y,5041400032,Escolarizada,6,24,30,0,0
2018-2019,14USU0003Y,5092100006,Escolarizada,1,24,25,0,0
2018-2019,14USU0003Y,5031100007,Escolarizada,5,34,39,1,0
2018-2019,14USU0003Y,5062200082,Escolarizada,3,3,6,0,0
2018-2019,14USU0003Y,5031500010,Escolarizada,4,48,52,0,0
2018-2019,14USU0003Y,5101600013,Escolarizada,4,5,9,0,0
2018-2019,14USU0160O,5033100003,Escolarizada,27,24,51,0,1
2018-2019,14USU0230T,6091313001,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,6091306001,Escolarizada,4,1,5,0,0
2018-2019,14USU0230T,6091305002,Escolarizada,13,8,21,0,0
2018-2019,14USU0230T,6093201002,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6091336001,Escolarizada,4,1,5,0,0
2018-2019,14USU0230T,6091309002,Escolarizada,10,0,10,0,0
2018-2019,14USU0230T,6091312001,Escolarizada,4,0,4,0,0
2018-2019,14USU0180B,5042000002,Escolarizada,5,17,22,0,0
2018-2019,14USU0010H,5032100027,Escolarizada,0,7,7,0,0
2018-2019,14USU0007U,5051100006,Escolarizada,3,8,11,1,0
2018-2019,14USU0230T,8095200003,Escolarizada,1,12,13,0,0
2018-2019,14USU0230T,8091325001,Escolarizada,2,1,3,0,0
2018-2019,14USU0230T,8095600001,Escolarizada,1,6,7,0,0
2018-2019,14USU0220M,5091100011,Escolarizada,28,23,51,0,0
2018-2019,14USU0008T,5033100003,Escolarizada,25,28,53,0,0
2018-2019,14USU0008T,5061100001,Escolarizada,3,0,3,0,0
2018-2019,14USU0008T,5071200009,Escolarizada,1,0,1,0,0
2018-2019,14USU0008T,5052200002,Escolarizada,2,2,4,0,0
2018-2019,14USU0008T,5042100012,Escolarizada,8,12,20,0,0
2018-2019,14USU0008T,5041400032,Escolarizada,4,15,19,0,0
2018-2019,14USU0008T,5021600062,Escolarizada,1,0,1,0,0
2018-2019,14USU0008T,5022500001,Escolarizada,1,5,6,0,0
2018-2019,14USU0008T,5031500008,Escolarizada,1,3,4,0,0
2018-2019,14USU0008T,5095600005,Escolarizada,4,6,10,0,0
2018-2019,14USU0004X,5042100065,"No escolarizada",15,29,44,0,0
2018-2019,14USU0004X,5032200003,"No escolarizada",2,9,11,0,0
2018-2019,14USU0004X,5011500002,"No escolarizada",29,93,122,0,0
2018-2019,14USU0004X,5021000007,"No escolarizada",6,13,19,0,0
2018-2019,14USU0004X,5104100015,"No escolarizada",6,3,9,0,0
2018-2019,14USU0004X,5062200105,"No escolarizada",25,8,33,0,0
2018-2019,14USU0180B,5033100003,Escolarizada,52,44,96,0,0
2018-2019,14USU0110G,5071300009,Escolarizada,175,4,179,1,0
2018-2019,14USU0110G,5071400015,Escolarizada,91,55,146,1,0
2018-2019,14USU0110G,5052100005,Escolarizada,18,3,21,0,0
2018-2019,14USU0110G,5053100004,Escolarizada,15,9,24,1,1
2018-2019,14USU0110G,5052200007,Escolarizada,27,37,64,2,0
2018-2019,14USU0110G,5095400006,Escolarizada,71,119,190,2,0
2018-2019,14USU0220M,5033100003,Escolarizada,23,25,48,0,0
2018-2019,14USU0220M,5072100002,Escolarizada,18,5,23,0,0
2018-2019,14USU0220M,5061000002,Escolarizada,6,1,7,0,0
2018-2019,14USU0220M,5081100050,Escolarizada,7,0,7,0,0
2018-2019,14USU0220M,5062200055,Escolarizada,2,0,2,0,0
2018-2019,14USU0220M,5042000002,Escolarizada,12,17,29,0,0
2018-2019,14USU0220M,5093100002,Escolarizada,13,10,23,1,0
2018-2019,14USU0220M,5041400032,Escolarizada,13,14,27,0,0
2018-2019,14USU0220M,5092100006,Escolarizada,13,52,65,1,0
2018-2019,14USU0220M,5082100001,Escolarizada,23,9,32,0,0
2018-2019,14USU0220M,5041100056,Escolarizada,2,8,10,0,0
2018-2019,14USU0220M,5094200006,Escolarizada,10,26,36,1,0
2018-2019,14USU0220M,5031100007,Escolarizada,4,28,32,0,0
2018-2019,14USU0230T,7031100043,Escolarizada,4,7,11,0,0
2018-2019,14USU0230T,6091316004,Escolarizada,1,2,3,0,0
2018-2019,14USU0230T,6091301008,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,6091331003,Escolarizada,7,8,15,1,0
2018-2019,14USU0230T,6091340004,Escolarizada,7,5,12,0,0
2018-2019,14USU0230T,6091307001,Escolarizada,7,1,8,0,0
2018-2019,14USU0230T,6091334001,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6093203005,Escolarizada,0,4,4,0,0
2018-2019,14USU0230T,6091335001,Escolarizada,11,6,17,0,0
2018-2019,14USU0230T,6091336005,Escolarizada,4,1,5,0,0
2018-2019,14USU0230T,6091336009,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6093204001,Escolarizada,2,1,3,0,0
2018-2019,14USU0230T,6091337002,Escolarizada,4,2,6,0,0
2018-2019,14USU0230T,6091338003,Escolarizada,6,5,11,0,0
2018-2019,14USU0230T,6091339001,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6091340001,Escolarizada,11,21,32,0,0
2018-2019,14USU0230T,6093205004,Escolarizada,0,1,1,0,0
2018-2019,14USU0230T,6091341001,Escolarizada,1,2,3,0,0
2018-2019,14USU0230T,6091336013,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6091342013,Escolarizada,6,2,8,0,0
2018-2019,14USU0230T,6091310001,Escolarizada,2,7,9,0,0
2018-2019,14USU0230T,6091310002,Escolarizada,0,1,1,0,0
2018-2019,14USU0230T,6091311001,Escolarizada,0,2,2,0,0
2018-2019,14USU0230T,6093202001,Escolarizada,0,1,1,0,0
2018-2019,14USU0230T,6095600002,Escolarizada,2,3,5,0,0
2018-2019,14USU0230T,6091313004,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,6091313008,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6091314001,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,6091315001,Escolarizada,6,3,9,0,0
2018-2019,14USU0230T,6091316007,Escolarizada,2,1,3,0,0
2018-2019,14USU0230T,6091316002,Escolarizada,9,15,24,0,0
2018-2019,14USU0230T,6091317001,Escolarizada,2,3,5,0,0
2018-2019,14USU0230T,6091318002,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6091322003,Escolarizada,3,7,10,0,0
2018-2019,14USU0230T,6091323001,Escolarizada,13,7,20,0,0
2018-2019,14USU0230T,6091321003,Escolarizada,3,2,5,0,0
2018-2019,14USU0230T,6091325001,Escolarizada,2,6,8,0,0
2018-2019,14USU0230T,6091326001,Escolarizada,19,46,65,0,0
2018-2019,14USU0230T,6091327002,Escolarizada,15,10,25,0,0
2018-2019,14USU0230T,8051200020,Escolarizada,2,4,6,0,0
2018-2019,14USU0230T,8051200017,Escolarizada,9,9,18,0,0
2018-2019,14USU0230T,8051100012,Escolarizada,9,13,22,0,0
2018-2019,14USU0230T,8091345005,Escolarizada,6,5,11,0,0
2018-2019,14USU0230T,8031100011,Escolarizada,0,3,3,0,0
2018-2019,14USU0230T,6091319001,Escolarizada,0,1,1,0,0
2018-2019,14USU0230T,6091329001,Escolarizada,5,2,7,0,0
2018-2019,14USU0230T,6091301004,Escolarizada,19,22,41,0,0
2018-2019,14USU0230T,6091301005,Escolarizada,0,1,1,0,0
2018-2019,14USU0230T,6091302001,Escolarizada,3,2,5,0,0
2018-2019,14USU0230T,6091304001,Escolarizada,4,2,6,0,0
2018-2019,14USU0120N,7042000002,Escolarizada,4,1,5,0,0
2018-2019,14USU0120N,7042100033,Escolarizada,9,7,16,0,0
2018-2019,14USU0120N,7041400008,Escolarizada,2,0,2,0,0
2018-2019,14USU0120N,7041400009,Escolarizada,0,2,2,0,0
2018-2019,14USU0120N,7041100018,Escolarizada,0,1,1,0,0
2018-2019,14USU0120N,7041200034,Escolarizada,5,7,12,0,1
2018-2019,14USU0120N,7042100129,Escolarizada,2,0,2,0,0
2018-2019,14USU0100Z,8022300013,Escolarizada,1,0,1,0,0
2018-2019,14USU0100Z,8022300004,Escolarizada,1,0,1,0,0
2018-2019,14USU0100Z,7033100026,Escolarizada,33,17,50,0,0
2018-2019,14USU0100Z,7022300015,Escolarizada,2,0,2,0,0
2018-2019,14USU0130U,8031100002,Escolarizada,3,3,6,0,0
2018-2019,14USU0130U,8051100004,Escolarizada,3,0,3,0,0
2018-2019,14USU0230T,7031100001,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,7095600030,Escolarizada,0,1,1,0,0
2018-2019,14USU0230T,7031100103,Escolarizada,0,1,1,0,0
2018-2019,14USU0200Z,8051300007,Escolarizada,0,2,2,0,0
2018-2019,14USU0200Z,7042100015,Escolarizada,0,3,3,0,0
2018-2019,14USU0200Z,7051300018,Escolarizada,2,3,5,0,0
2018-2019,14USU0210F,7042000002,Escolarizada,1,0,1,0,0
2018-2019,14USU0210F,7042100033,Escolarizada,1,6,7,0,0
2018-2019,14USU0210F,7095600015,Escolarizada,2,4,6,0,0
2018-2019,14USU0140A,8073100010,Escolarizada,5,6,11,0,0
2018-2019,14USU0140A,7073100088,Escolarizada,2,2,4,0,0
2018-2019,14USU0140A,7021600006,Escolarizada,4,2,6,0,0
2018-2019,14USU0140A,7103100003,Escolarizada,0,2,2,0,0
2018-2019,14USU0140A,7021300007,Escolarizada,0,1,1,0,0
2018-2019,14USU0140A,7042500117,Escolarizada,3,11,14,0,0
2018-2019,14USU0140A,7073100089,Escolarizada,3,0,3,0,0
2018-2019,14USU0140A,7073100051,Escolarizada,1,3,4,0,0
2018-2019,14USU0100Z,8033100009,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,6091343001,Escolarizada,1,3,4,0,0
2018-2019,14USU0230T,6091344001,Escolarizada,8,1,9,0,0
2018-2019,14USU0230T,6091344002,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,7042500053,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,7095200012,Escolarizada,2,1,3,0,0
2018-2019,14USU0230T,7012601010,Escolarizada,1,0,1,0,0
2018-2019,14USU0230T,7091345002,Escolarizada,0,4,4,0,0
2018-2019,14USU0230T,7091325001,Escolarizada,2,7,9,0,0
2018-2019,14USU0230T,7095600015,Escolarizada,6,2,8,0,0
2018-2019,14USU0230T,7051200022,Escolarizada,1,1,2,0,0
2018-2019,14USU0230T,7033200014,Escolarizada,5,3,8,0,0
2018-2019,14USU0230T,7091345005,Escolarizada,6,2,8,0,0
