ciclo,calendario,clave_plantel,clave_carrera,modalidad,aspirantes_hombres,aspirantes_mujeres,aspirantes_total,admitidos_hombres,admitidos_mujeres,admitidos_total,cupo_ofertado,cupo_disponible,puntaje_minimo
2019-2020,19-B,14MMS0616E,271200002,Escolarizada,,,271,,,180,,,141
2019-2020,19-B,14MMS0616E,251100004,Escolarizada,,,94,,,50,,,138
2019-2020,19-B,14MMS0616E,261100003,Escolarizada,,,140,,,90,,,135
2019-2020,19-B,14MMS0639P,BGC,Escolarizada,,,171,,,120,,,144
2019-2020,19-B,14MMS0827I,BGC,Escolarizada,,,115,,,115,,,117
2019-2020,19-B,14MMS0699D,BGC,Escolarizada,,,98,,,80,,,135
2019-2020,19-B,14MMS0699D,261100003,Escolarizada,,,53,,,40,,,131
2019-2020,19-B,14MMS0748W,BGC,Escolarizada,,,93,,,93,,,118
2019-2020,19-B,14MMS0748W,261100003,Escolarizada,,,41,,,41,,,117
2019-2020,19-B,14MMS0642C,BGC,Escolarizada,,,221,,,160,,,142
2019-2020,19-B,14MMS0726K,BGC,Escolarizada,,,42,,,42,,,120
2019-2020,19-B,14MMS0661R,BGC,Escolarizada,,,58,,,40,,,138
2019-2020,19-B,14MMS0685A,BGC,Escolarizada,,,114,,,114,,,116
2019-2020,19-B,14MMS0686Z,BGC,Escolarizada,,,86,,,86,,,111
2019-2020,19-B,14MMS0705Y,BGC,Escolarizada,,,246,,,225,,,132
2019-2020,19-B,14MMS0693J,BGC,Escolarizada,,,200,,,180,,,128
2019-2020,19-B,14MMS0653I,BGC,Escolarizada,,,377,,,377,,,115
2019-2020,19-B,14MMS0678R,BGC,Escolarizada,,,87,,,87,,,117
2019-2020,19-B,14MMS0691L,BGC,Escolarizada,,,67,,,67,,,122
2019-2020,19-B,14MMS0692K,BGC,Escolarizada,,,77,,,77,,,121
2019-2020,19-B,14MMS0635T,BGC,Escolarizada,,,464,,,270,,,152
2019-2020,19-B,14MMS0628J,BGC,Escolarizada,,,593,,,593,,,117
2019-2020,19-B,14MMS0764N,BGC,Escolarizada,,,61,,,61,,,119
2019-2020,19-B,14MMS0697F,BGC,Escolarizada,,,78,,,78,,,117
2019-2020,19-B,14MMS0694I,BGC,Escolarizada,,,71,,,71,,,125
2019-2020,19-B,14MMS0695H,BGC,Escolarizada,,,138,,,138,,,117
2019-2020,19-B,14MMS0696G,BGC,Escolarizada,,,170,,,170,,,126
2019-2020,19-B,14MMS0634U,BGC,Escolarizada,,,907,,,516,,,158
2019-2020,19-B,14MMS0700C,BGC,Escolarizada,,,82,,,82,,,120
2019-2020,19-B,14MMS0701B,BGC,Escolarizada,,,273,,,240,,,130
2019-2020,19-B,14MMS0702A,BGC,Escolarizada,,,52,,,52,,,118
2019-2020,19-B,14MMS0703Z,BGC,Escolarizada,,,93,,,93,,,117
2020-2021,21-A,14MMS0776S,353200001,Escolarizada,,,66,,,66,,,66
2019-2020,19-B,14MMS0704Z,BGC,Escolarizada,,,62,,,62,,,120
2019-2020,19-B,14MMS0818A,BGC,Escolarizada,,,1990,,,630,,,161
2019-2020,19-B,14MMS0629I,BGC,Escolarizada,,,592,,,520,,,132
2019-2020,19-B,14MMS0629I,271200002,Escolarizada,,,43,,,43,,,129
2019-2020,19-B,14MMS0769I,BGC,Escolarizada,,,88,,,88,,,120
2019-2020,19-B,14MMS0644A,BGC,Escolarizada,,,304,,,240,,,140
2019-2020,19-B,14MMS0739O,BGC,Escolarizada,,,92,,,92,,,114
2019-2020,19-B,14MMS0706X,BGC,Escolarizada,,,284,,,284,,,121
2019-2020,19-B,14MMS0714F,BGC,Escolarizada,,,143,,,100,,,147
2019-2020,19-B,14MMS0759B,BGC,Escolarizada,,,1436,,,540,,,159
2019-2020,19-B,14MMS0627K,BGC,Escolarizada,,,159,,,159,,,116
2019-2020,19-B,14MMS0754G,BGC,Escolarizada,,,70,,,70,,,124
2019-2020,19-B,14MMS0709U,BGC,Escolarizada,,,145,,,120,,,138
2019-2020,19-B,14MMS0710J,BGC,Escolarizada,,,109,,,109,,,116
2019-2020,19-B,14MMS0832U,BGC,Escolarizada,,,55,,,35,,,133
2019-2020,19-B,14MMS0655G,BGC,Escolarizada,,,535,,,480,,,136
2019-2020,19-B,14MMS0771X,BGC,Escolarizada,,,115,,,115,,,121
2019-2020,19-B,14MMS0620R,BGC,Escolarizada,,,175,,,175,,,115
2019-2020,19-B,14MMS0690M,BGC,Escolarizada,,,29,,,29,,,126
2019-2020,19-B,14MMS0740D,BGC,Escolarizada,,,31,,,31,,,125
2019-2020,19-B,14MMS0766L,BGC,Escolarizada,,,30,,,30,,,119
2019-2020,19-B,14MMS0722O,BGC,Escolarizada,,,167,,,167,,,117
2019-2020,19-B,14MMS0689X,BGC,Escolarizada,,,48,,,48,,,113
2019-2020,19-B,14MMS0770Y,BGC,Escolarizada,,,27,,,27,,,117
2019-2020,19-B,14MMS0656F,BGC,Escolarizada,,,167,,,120,,,141
2019-2020,19-B,14MMS0768J,BGC,Escolarizada,,,79,,,79,,,126
2019-2020,19-B,14MMS0711I,BGC,Escolarizada,,,64,,,40,,,151
2019-2020,19-B,14MMS0730X,BGC,Escolarizada,,,65,,,65,,,123
2019-2020,19-B,14MMS0670Z,BGC,Escolarizada,,,51,,,51,,,122
2019-2020,19-B,14MMS0632W,BGC,Escolarizada,,,911,,,500,,,154
2019-2020,19-B,14MMS0632W,333500005,Escolarizada,,,59,,,59,,,122
2019-2020,19-B,14MMS0713G,BGC,Escolarizada,,,161,,,120,,,146
2019-2020,19-B,14MMS0763O,BGC,Escolarizada,,,49,,,49,,,114
2019-2020,19-B,14MMS0715E,BGC,Escolarizada,,,89,,,89,,,130
2019-2020,19-B,14MMS0716D,BGC,Escolarizada,,,121,,,121,,,121
2019-2020,19-B,14MMS0660S,BGC,Escolarizada,,,210,,,210,,,120
2019-2020,19-B,14MMS0660S,333502004,Escolarizada,,,60,,,60,,,125
2019-2020,19-B,14MMS0660S,333507006,Escolarizada,,,76,,,76,,,121
2019-2020,19-B,14MMS0743A,BGC,Escolarizada,,,27,,,27,,,123
2019-2020,19-B,14MMS0719A,BGC,Escolarizada,,,73,,,73,,,116
2019-2020,19-B,14MMS0742B,BGC,Escolarizada,,,31,,,31,,,114
2019-2020,19-B,14MMS0720Q,BGC,Escolarizada,,,141,,,141,,,121
2019-2020,19-B,14MMS0657E,BGC,Escolarizada,,,1151,,,360,,,161
2019-2020,19-B,14MMS0721P,BGC,Escolarizada,,,282,,,90,,,155
2019-2020,19-B,14MMS0817B,BGC,Escolarizada,,,100,,,80,,,136
2019-2020,19-B,14MMS0744Z,BGC,Escolarizada,,,311,,,180,,,144
2019-2020,19-B,14MMS0773V,BGC,Escolarizada,,,604,,,360,,,145
2019-2020,19-B,14MMS0633V,BGC,Escolarizada,,,157,,,157,,,117
2019-2020,19-B,14MMS0772W,BGC,Escolarizada,,,33,,,33,,,110
2019-2020,19-B,14MMS0679Q,BGC,Escolarizada,,,131,,,131,,,121
2019-2020,19-B,14MMS0723N,BGC,Escolarizada,,,50,,,50,,,124
2019-2020,19-B,14MMS0712H,BGC,Escolarizada,,,153,,,153,,,123
2019-2020,19-B,14MMS0669J,BGC,Escolarizada,,,97,,,97,,,119
2019-2020,19-B,14MMS0672X,BGC,Escolarizada,,,25,,,25,,,124
2019-2020,19-B,14MMS0708V,BGC,Escolarizada,,,184,,,184,,,119
2019-2020,19-B,14MMS0767K,BGC,Escolarizada,,,258,,,225,,,132
2019-2020,19-B,14MMS0751J,3021600008,Escolarizada,,,58,,,58,,,61
2019-2020,19-B,14MMS0751J,3081100019,Escolarizada,,,89,,,89,,,65
2019-2020,19-B,14MMS0659C,BGC,Escolarizada,,,237,,,180,,,142
2019-2020,19-B,14MMS0659C,333500005,Escolarizada,,,44,,,44,,,122
2019-2020,19-B,14MMS0745Z,BGC,Escolarizada,,,28,,,28,,,116
2019-2020,19-B,14MMS0755F,BGC,Escolarizada,,,87,,,87,,,123
2019-2020,19-B,14MMS0746Y,BGC,Escolarizada,,,87,,,45,,,149
2019-2020,19-B,14MMS0724M,BGC,Escolarizada,,,108,,,108,,,122
2019-2020,19-B,14MMS0638Q,BGC,Escolarizada,,,271,,,271,,,114
2019-2020,19-B,14MMS0658D,BGC,Escolarizada,,,478,,,360,,,142
2019-2020,19-B,14MMS0725L,BGC,Escolarizada,,,41,,,41,,,121
2019-2020,20-A,14MMS0607X,BGC,Escolarizada,,,828,,,420,,,148
2019-2020,20-A,14MMS0608W,BGC,Escolarizada,,,1233,,,630,,,144
2019-2020,20-A,14MMS0609V,BGC,Escolarizada,,,769,,,351,,,151
2019-2020,20-A,14MMS0610K,BGC,Escolarizada,,,554,,,360,,,150
2019-2020,20-A,14MMS0611J,BGC,Escolarizada,,,927,,,400,,,166
2019-2020,20-A,14MMS0612I,BGC,Escolarizada,,,1247,,,720,,,147
2019-2020,20-A,14MMS0613H,BGC,Escolarizada,,,1158,,,900,,,136
2019-2020,20-A,14MMS0647Y,BGC,Escolarizada,,,1010,,,540,,,142
2019-2020,20-A,14MMS0648X,BGC,Escolarizada,,,851,,,500,,,153
2020-2021,21-A,14MMS0776S,3071700002,Escolarizada,,,28,,,28,,,70
2019-2020,20-A,14MMS0649W,BGC,Escolarizada,,,1153,,,720,,,145
2019-2020,20-A,14MMS0650L,BGC,Escolarizada,,,960,,,480,,,151
2019-2020,20-A,14MMS0650L,371300005,Escolarizada,,,81,,,81,,,119
2019-2020,20-A,14MMS0650L,341100007,Escolarizada,,,100,,,80,,,143
2019-2020,20-A,14MMS0646Z,BGC,Escolarizada,,,434,,,434,,,115
2019-2020,20-A,14MMS0640E,BGC,Escolarizada,,,132,,,132,,,121
2019-2020,20-A,14MMS0615F,BGC,Escolarizada,,,1307,,,400,,,160
2019-2020,20-A,14MMS0630Y,BGC,Escolarizada,,,722,,,360,,,146
2019-2020,20-A,14MMS0641D,BGC,Escolarizada,,,130,,,90,,,136
2019-2020,20-A,14MMS0631X,BGC,Escolarizada,,,776,,,560,,,140
2019-2020,20-A,14MMS0636S,BGC,Escolarizada,,,412,,,412,,,119
2019-2020,20-A,14MMS0752I,BGC,Escolarizada,,,644,,,270,,,150
2019-2020,20-A,14MMS0752I,PENDIENTE,Escolarizada,,,210,,,90,,,144
2019-2020,20-A,14MMS0752I,344100007,Escolarizada,,,159,,,90,,,144
2019-2020,20-A,14MMS0753H,BGC,Escolarizada,,,832,,,450,,,139
2019-2020,20-A,14MMS0757D,BGC,Escolarizada,,,715,,,450,,,140
2019-2020,20-A,14MMS0756E,BGC,Escolarizada,,,721,,,450,,,140
2019-2020,20-A,14MMS0844Z,BGC,Escolarizada,,,355,,,355,,,114
2019-2020,20-A,14MMS0776S,251200005,Escolarizada,,,40,,,40,,,128
2019-2020,20-A,14MMS0776S,251100020,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0776S,251100004,Escolarizada,,,107,,,90,,,132
2019-2020,20-A,14MMS0776S,251400002,Escolarizada,,,107,,,90,,,138
2019-2020,20-A,14MMS0776S,353200001,Escolarizada,,,34,,,34,,,125
2019-2020,20-A,14MMS0776S,252100005,Escolarizada,,,160,,,90,,,144
2019-2020,20-A,14MMS0776S,252300003,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0776S,3071700002,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0776S,244100041,Escolarizada,,,194,,,90,,,147
2019-2020,20-A,14MMS0799C,3041100005,Escolarizada,,,135,,,80,,,145
2019-2020,20-A,14MMS0799C,2051200001,Escolarizada,,,149,,,80,,,147
2019-2020,20-A,14MMS0799C,333502004,Escolarizada,,,139,,,139,,,119
2019-2020,20-A,14MMS0799C,244100003,Escolarizada,,,179,,,160,,,130
2019-2020,20-A,14MMS0799C,2072000001,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0799C,2071200011,Escolarizada,,,29,,,29,,,126
2019-2020,20-A,14MMS0799C,2062100003,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0645Z,BGC,Escolarizada,,,1058,,,500,,,146
2019-2020,20-A,14MMS0645Z,333500005,Escolarizada,,,130,,,45,,,151
2019-2020,20-A,14MMS0645Z,321500003,Escolarizada,,,100,,,40,,,140
2019-2020,20-A,14MMS0623O,BGC,Escolarizada,,,1220,,,540,,,147
2019-2020,20-A,14MMS0614G,BGC,Escolarizada,,,1150,,,700,,,149
2019-2020,20-A,14MMS0614G,333507006,Escolarizada,,,112,,,112,,,127
2019-2020,20-A,14MMS0762P,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0761Q,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0643B,BGC,Escolarizada,,,96,,,96,,,120
2019-2020,20-A,14MMS0727J,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0717C,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0717C,333502004,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0717C,333507006,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0718B,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0718B,333502004,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0718B,333507006,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0741C,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0617D,BGC,Escolarizada,,,113,,,113,,,121
2019-2020,20-A,14MMS0662Q,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0663P,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0664O,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0665N,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0619B,BGC,Escolarizada,,,222,,,222,,,118
2019-2020,20-A,14MMS0666M,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0667L,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0728I,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0618C,BGC,Escolarizada,,,203,,,203,,,114
2019-2020,20-A,14MMS0668K,BGC,Escolarizada,,,96,,,90,,,125
2019-2020,20-A,14MMS0747X,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0750K,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0621Q,BGC,Escolarizada,,,370,,,280,,,136
2019-2020,20-A,14MMS0622P,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0737Q,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0732V,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0733U,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0674V,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0734T,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0675U,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0676T,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0735S,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0736R,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0677S,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0651K,BGC,Escolarizada,,,233,,,180,,,140
2019-2020,20-A,14MMS0651K,333507006,Escolarizada,,,62,,,45,,,134
2019-2020,20-A,14MMS0798D,BGC,Escolarizada,,,107,,,90,,,130
2019-2020,20-A,14MMS0698E,BGC,Escolarizada,,,42,,,42,,,122
2019-2020,20-A,14MMS0624N,BGC,Escolarizada,,,71,,,71,,,117
2019-2020,20-A,14MMS0682D,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0683C,BGC,Escolarizada,,,31,,,31,,,121
2019-2020,20-A,14MMS0626L,BGC,Escolarizada,,,320,,,320,,,116
2019-2020,20-A,14MMS0758C,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0680F,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0681E,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0707W,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0625M,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0738P,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0684B,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0687Z,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0688Y,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0652J,BGC,Escolarizada,,,44,,,44,,,121
2019-2020,20-A,14MMS0637R,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0760R,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0671Y,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0673W,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0731W,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0654H,BGC,Escolarizada,,,471,,,270,,,145
2019-2020,20-A,14MMS0616E,BGC,Escolarizada,,,51,,,51,,,117
2019-2020,20-A,14MMS0616E,2071400001,Escolarizada,,,49,,,49,,,122
2019-2020,20-A,14MMS0616E,271200002,Escolarizada,,,91,,,91,,,117
2019-2020,20-A,14MMS0616E,251100004,Escolarizada,,,44,,,44,,,120
2019-2020,20-A,14MMS0616E,261100003,Escolarizada,,,50,,,50,,,115
2019-2020,20-A,14MMS0639P,BGC,Escolarizada,,,51,,,51,,,119
2019-2020,20-A,14MMS0827I,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0699D,BGC,Escolarizada,,,18,,,0,,,0
2019-2020,20-A,14MMS0699D,261100003,Escolarizada,,,13,,,0,,,0
2019-2020,20-A,14MMS0748W,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0748W,261100003,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0642C,BGC,Escolarizada,,,61,,,61,,,123
2019-2020,20-A,14MMS0726K,BGC,Escolarizada,,,0,,,0,,,0
2020-2021,21-A,14MMS0776S,251200005,Escolarizada,,,34,,,34,,,66
2019-2020,20-A,14MMS0661R,BGC,Escolarizada,,,18,,,0,,,0
2019-2020,20-A,14MMS0685A,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0686Z,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0705Y,BGC,Escolarizada,,,21,,,21,,,119
2019-2020,20-A,14MMS0693J,BGC,Escolarizada,,,20,,,20,,,115
2019-2020,20-A,14MMS0653I,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0678R,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0691L,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0692K,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0635T,BGC,Escolarizada,,,194,,,194,,,118
2019-2020,20-A,14MMS0628J,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0764N,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0697F,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0694I,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0695H,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0696G,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0634U,BGC,Escolarizada,,,391,,,90,,,154
2019-2020,20-A,14MMS0700C,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0701B,BGC,Escolarizada,,,33,,,33,,,114
2019-2020,20-A,14MMS0702A,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0703Z,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0704Z,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0818A,BGC,Escolarizada,,,1360,,,630,,,149
2019-2020,20-A,14MMS0629I,BGC,Escolarizada,,,72,,,72,,,112
2019-2020,20-A,14MMS0629I,271200002,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0769I,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0644A,BGC,Escolarizada,,,64,,,40,,,133
2019-2020,20-A,14MMS0739O,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0706X,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0714F,BGC,Escolarizada,,,43,,,43,,,119
2019-2020,20-A,14MMS0759B,BGC,Escolarizada,,,896,,,540,,,145
2019-2020,20-A,14MMS0627K,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0754G,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0709U,BGC,Escolarizada,,,25,,,25,,,122
2019-2020,20-A,14MMS0710J,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0832U,BGC,Escolarizada,,,20,,,20,,,119
2019-2020,20-A,14MMS0655G,BGC,Escolarizada,,,55,,,0,,,0
2019-2020,20-A,14MMS0771X,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0620R,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0690M,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0740D,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0766L,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0722O,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0689X,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0770Y,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0656F,BGC,Escolarizada,,,47,,,47,,,120
2019-2020,20-A,14MMS0768J,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0711I,BGC,Escolarizada,,,24,,,24,,,121
2019-2020,20-A,14MMS0730X,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0670Z,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0632W,BGC,Escolarizada,,,411,,,411,,,116
2019-2020,20-A,14MMS0632W,333500005,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0713G,BGC,Escolarizada,,,41,,,41,,,125
2019-2020,20-A,14MMS0763O,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0715E,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0716D,BGC,Escolarizada,,,0,,,0,,,0
2020-2021,21-A,14MMS0735S,BGC,Escolarizada,,,0,,,0,,,
2019-2020,20-A,14MMS0660S,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0660S,333502004,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0660S,333507006,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0743A,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0719A,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0742B,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0720Q,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0657E,BGC,Escolarizada,,,791,,,360,,,149
2019-2020,20-A,14MMS0721P,BGC,Escolarizada,,,192,,,90,,,142
2019-2020,20-A,14MMS0817B,BGC,Escolarizada,,,20,,,20,,,117
2019-2020,20-A,14MMS0744Z,BGC,Escolarizada,,,131,,,131,,,120
2019-2020,20-A,14MMS0773V,BGC,Escolarizada,,,244,,,244,,,122
2019-2020,20-A,14MMS0633V,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0772W,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0679Q,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0723N,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0712H,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0669J,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0672X,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0708V,BGC,Escolarizada,,,0,,,0,,,0
2020-2021,21-A,14MMS0675U,BGC,Escolarizada,,,0,,,0,,,
2019-2020,20-A,14MMS0767K,BGC,Escolarizada,,,33,,,33,,,119
2019-2020,20-A,14MMS0751J,3021600008,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0751J,3081100019,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0659C,BGC,Escolarizada,,,57,,,57,,,122
2019-2020,20-A,14MMS0659C,333500005,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0745Z,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0755F,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0746Y,BGC,Escolarizada,,,42,,,42,,,108
2019-2020,20-A,14MMS0724M,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0638Q,BGC,Escolarizada,,,0,,,0,,,0
2019-2020,20-A,14MMS0658D,BGC,Escolarizada,,,118,,,118,,,118
2019-2020,20-A,14MMS0725L,BGC,Escolarizada,,,0,,,0,,,0
2020-2021,20-B,14MMS0607X,BGC,Escolarizada,,,1131,,,525,,,87
2020-2021,20-B,14MMS0608W,BGC,Escolarizada,,,1748,,,727,,,86
2020-2021,20-B,14MMS0609V,BGC,Escolarizada,,,956,,,426,,,89
2020-2021,20-B,14MMS0610K,BGC,Escolarizada,,,844,,,427,,,88
2020-2021,20-B,14MMS0611J,BGC,Escolarizada,,,1211,,,487,,,93
2020-2021,20-B,14MMS0612I,BGC,Escolarizada,,,2133,,,901,,,87
2020-2021,20-B,14MMS0613H,BGC,Escolarizada,,,2139,,,998,,,85
2020-2021,20-B,14MMS0647Y,BGC,Escolarizada,,,1577,,,657,,,85
2020-2021,20-B,14MMS0648X,BGC,Escolarizada,,,1421,,,723,,,88
2020-2021,20-B,14MMS0649W,BGC,Escolarizada,,,1736,,,814,,,86
2020-2021,20-B,14MMS0650L,BGC,Escolarizada,,,1320,,,625,,,88
2020-2021,20-B,14MMS0650L,341100007,Escolarizada,,,190,,,102,,,89
2020-2021,20-B,14MMS0650L,371300005,Escolarizada,,,174,,,94,,,83
2020-2021,20-B,14MMS0646Z,BGC,Escolarizada,,,1505,,,1125,,,75
2020-2021,20-B,14MMS0640E,BGC,Escolarizada,,,403,,,202,,,81
2020-2021,20-B,14MMS0615F,BGC,Escolarizada,,,1579,,,461,,,92
2020-2021,20-B,14MMS0630Y,BGC,Escolarizada,,,1007,,,411,,,85
2020-2021,20-B,14MMS0641D,BGC,Escolarizada,,,218,,,99,,,82
2020-2021,20-B,14MMS0631X,BGC,Escolarizada,,,1354,,,708,,,85
2020-2021,20-B,14MMS0636S,BGC,Escolarizada,,,929,,,632,,,79
2020-2021,20-B,14MMS0752I,BGC,Escolarizada,,,913,,,314,,,90
2020-2021,20-B,14MMS0752I,344100007,Escolarizada,,,272,,,155,,,83
